2003-2004 Boys Basketball Team Report for Valley
This report was generated on 12/26/13 at 10:23 pm CST

Valley (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Archbishop Bergan,C2,10,10,2,L,50,63,,33,&nbsp;,,
12/11/03,Fort Calhoun,C1,7,13,3,L,43,55,,33,&nbsp;,,
12/18/03,@ Omaha Roncalli Catholic,B,9,11,3,L,26,65,,35,&nbsp;,,
12/20/03,West Point,C1,5,15,3,W,51,43,,40,&nbsp;,,
12/29/03,Tekamah-Herman,C1,7,11,3,L,47,61,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Valley Holiday Tournament,Valley, NE,
12/30/03,@ Omaha Roncalli Catholic,B,9,11,3,L,45,51,,35,&nbsp;,,
01/06/04,Conestoga,C1,1,19,4,W,52,36,,40,&nbsp;,,
01/08/04,@ Gretna,B,14,8,2,L,38,71,,35,&nbsp;,,
01/13/04,@ Yutan,C2,8,14,3,W,65,59,,45,&nbsp;,,
01/17/04,Wahoo,C1,18,5,1,L,53,84,,38,&nbsp;,,
01/20/04,@ Louisville,C2,17,3,1,L,51,82,,38,&nbsp;,,
01/22/04,Arlington,C1,4,15,4,W,71,59,,40,&nbsp;,,
01/24/04,Conestoga,C1,1,19,4,W,65,48,,40,&nbsp;,,
01/24-01/31,(To Be Determined),,,,-,,0,0,,-,Nebraska Capitol Conference,Valley,
01/28/04,@ Syracuse,C1,16,5,1,L,39,94,,38,&nbsp;,,
02/03/04,Syracuse,C1,16,5,1,L,38,94,,38,&nbsp;,,
02/13/04,Raymond Central,C1,15,7,2,L,44,56,,38,&nbsp;,,
02/14/04,Bennington,C1,13,10,2,L,52,67,,33,&nbsp;,,
02/16/04,Ashland-Greenwood,C1,4,16,4,L,71,76,,28,&nbsp;,,
02/20/04,@ Logan View,C1,10,11,3,L,48,75,,33,&nbsp;,,
02/23/04,@ Bennington,C1,13,10,2,L,29,51,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,36.300
