2013-2014 Girls Basketball Team Report for Cody-Kilgore
This report was generated on 03/03/14 at 10:34 am CST

Cody-Kilgore (5-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Hay Springs,D2,8,16,3,L,25,35,,33,&nbsp;,,
12/07/13,Sioux County,D2,12,9,2,W,42,36,,47,&nbsp;,,
12/13/13,Arthur County,D2,6,12,3,L,42,43,,33,&nbsp;,,
12/14/13,@ Stuart,D2,17,8,2,L,15,59,,36,&nbsp;,,
12/20/13,Mullen,D2,10,14,3,W,36,30,,44,&nbsp;,,
12/21/13,@ Colome SD,D1,4,14,4,L,35,36,,32,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/27,Stuart,D2,17,8,2,L,24,60,,36,Stuart Holiday Tournament,Stuart,
12/28,Santee,D2,2,18,4,W,64,10,,41,Stuart Holiday Tournament,Stuart,
01/10/14,@ North Central,D1,5,15,3,W,31,25,,46,&nbsp;,,
01/11/14,St. Mary's,D1,21,2,1,L,24,69,,41,&nbsp;,,
01/16/14,Hay Springs,D2,8,16,3,W,53,48,,44,&nbsp;,,
01/17/14,@ Hyannis,D2,12,10,2,L,31,63,,36,&nbsp;,,
01/24/14,@ Gordon-Rushville,C1,9,13,3,L,40,47,,37,&nbsp;,,
01/27-01/31,Opponents:,,,,-,,,,,-,Sandhills Conference,Hyannis,
01/27,Hyannis,D2,12,10,2,L,33,38,,36,Sandhills Conference,Hyannis,
02/07/14,@ Crawford,D2,16,7,2,L,29,50,,36,&nbsp;,,
02/14/14,Sandhills/Thedford,D1,20,4,1,L,30,59,,41,&nbsp;,,
02/15/14,@ Bennett County SD,C1,9,7,2,L,19,50,,40,&nbsp;,,
02/18/14,Crawford,D2,16,7,2,L,27,51,,36,&nbsp;,,

TotalPoints:,
Win %:,27.778%
Average Points:,38.611
