Team Report for Norris
This report was generated on 05/19/24 at 12:31 am CDT

Norris (15-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Northwest,B,14,3,1,W,6,2,,50,&nbsp;,,
03/18/24,Hastings,B,5,10,3,W,8,0,,44,&nbsp;,,
03/21/24,@ Bennington,B,13,4,1,W,2,0,,50,&nbsp;,,
03/23/24,@ Lincoln Pius X,A,14,2,1,L,0,1,,41,&nbsp;,,
03/26/24,Lincoln Northwest,B,5,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/24,@ Elkhorn,B,13,5,2,W,2,0,,47,&nbsp;,,
04/02/24,Waverly,B,7,9,3,W,3,0,,44,&nbsp;,,
04/05/24,Scotus Central Catholic,B,13,3,1,W,2,1,,50,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/08,Hastings,B,5,10,3,W,6,0,,44,Eastern Midlands Conference Tournament,TBA,
04/09,Bennington,B,13,4,1,W,2,1,(OT),50,Eastern Midlands Conference Tournament,TBA,
04/12,Elkhorn,B,13,5,2,W,4,1,,47,Eastern Midlands Conference Tournament,TBA,
04/15/24,Blair,B,11,6,2,W,1,0,(SO),47,&nbsp;,,
04/18/24,@ Crete,B,4,10,3,W,9,0,,44,&nbsp;,,
04/20/24,@ Lincoln Lutheran/Raymond Central,B,0,12,4,W,9,0,,41,&nbsp;,,
04/23/24,Elkhorn North,B,6,8,3,L,0,1,(SO),33,&nbsp;,,
04/29/24,Lincoln Northwest,B,5,10,3,W,6,0,,44,Subdistrict B-6 Tournament,Norris High School,
04/30/24,Seward,B,10,8,2,W,5,0,,47,Subdistrict B-6 Tournament,Norris High School,
05/04/24,Schuyler,B,10,6,2,W,10,0,,47,District Final B-3 Tournament,@ Norris HS,

TotalPoints:,
Win %:,88.235%
Average Points:,45.294
