Team Report for Valentine
This report was generated on 02/24/24 at 4:27 pm CST

Valentine (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,O'Neill,C1,9,15,3,W,41,32,,46,&nbsp;,,
12/02/23,@ McCook,B,10,13,3,L,35,43,,36,&nbsp;,,
12/05/23,@ Mullen,D2,7,12,3,W,33,25,,44,&nbsp;,,
12/08/23,Todd County SD,B,7,13,3,W,23,20,,47,&nbsp;,,
12/09/23,Cozad,C1,7,17,3,W,31,22,,46,&nbsp;,,
12/12/23,@ Ainsworth,C2,13,11,2,L,31,46,,36,&nbsp;,,
12/18/23,West Holt,C2,10,13,3,L,27,46,,33,&nbsp;,,
12/19/23,@ Gordon-Rushville,C1,14,8,2,L,30,47,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Chadron Holiday Tournament,Chadron State College,
12/29,Chadron,C1,13,12,2,L,40,58,,38,Chadron Holiday Tournament,Chadron State College,
12/30,Hemingford,C2,3,19,4,W,54,11,,41,Chadron Holiday Tournament,Chadron State College,
01/05/24,@ Holdrege,C1,12,11,2,L,30,43,,38,&nbsp;,,
01/06/24,@ Minden,C1,20,3,1,L,12,59,,41,&nbsp;,,
01/09/24,Cody-Kilgore,D2,6,11,3,W,47,8,,44,&nbsp;,,
01/12/24,Hershey,C1,13,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/13/24,Ogallala,C1,12,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,@ Broken Bow,C1,19,4,1,L,39,45,,41,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Southwest Conference,Mid Plains/Home Sites,
01/22,Cozad,C1,7,17,3,W,41,24,,46,Southwest Conference,Mid Plains/Home Sites,
01/23,Minden,C1,20,3,1,L,24,62,,41,Southwest Conference,Mid Plains/Home Sites,
01/25,McCook,B,10,13,3,L,37,50,,36,Southwest Conference,Mid Plains/Home Sites,
02/02/24,Gothenburg,C1,19,6,1,L,13,47,,41,&nbsp;,,
02/03/24,@ Chadron,C1,13,12,2,L,37,51,,38,&nbsp;,,
02/05/24,Stuart,D2,9,14,3,W,46,34,,44,&nbsp;,,
02/08/24,@ North Central,D1,12,10,2,W,39,36,,47,&nbsp;,,
02/13/24,Niobrara/Verdigre,C2,19,6,1,L,36,53,,39,Subdistrict C2-11 Tournament,Lila McAndrew Gymnasium,

TotalPoints:,
Win %:,40.909%
Average Points:,40.955
