2010-2011 Girls Soccer Team Report for York
This report was generated on 04/07/15 at 12:18 pm CDT

York (7-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,Kearney Catholic,B,5,7,3,L,1,2,,33,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,York Invitational,York,
03/19,Beatrice,B,8,9,3,L,1,2,(SO),33,York Invitational,York,
03/19,Lincoln Lutheran,B,8,7,2,W,2,1,(SO),47,York Invitational,York,
03/22/11,@ Lexington,B,1,13,4,W,4,1,,41,&nbsp;,,
03/24/11,Columbus Scotus,B,13,2,1,L,0,1,,39,&nbsp;,,
03/31/11,Northwest,B,5,9,3,W,1,0,,44,&nbsp;,,
04/02/11,Hastings,B,11,5,2,L,0,6,,36,&nbsp;,,
04/04/11,Schuyler,B,7,7,2,L,2,3,,36,&nbsp;,,
04/05/11,@ Columbus Lakeview,B,5,8,3,W,1,0,(OT),44,&nbsp;,,
04/12/11,Nebraska Lutheran,B,2,7,4,W,2,0,,41,&nbsp;,,
04/14-04/16,(To Be Determined),,,,-,,,,,-,Central Conference,Crete,
04/19/11,Holdrege,B,14,0,1,L,0,3,,39,&nbsp;,,
04/25/11,@ Seward,B,8,7,2,L,1,2,,36,&nbsp;,,
04/28/11,@ Crete,B,4,9,3,W,3,0,,44,&nbsp;,,
05/02/11,Nebraska Lutheran,B,2,7,4,W,3,1,,41,&nbsp;,,
05/03/11,Beatrice,B,8,9,3,L,1,2,,33,&nbsp;,,

TotalPoints:,
Win %:,46.667%
Average Points:,39.133
