2007-2008 Boys Basketball Team Report for Fairbury
This report was generated on 06/13/13 at 3:35 am CDT

Fairbury (11-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Beatrice,B,18,3,1,L,45,78,,39,&nbsp;,,
12/07/07,Milford,C1,10,11,3,W,66,54,,44,&nbsp;,,
12/08/07,@ Thayer Central,C2,10,10,2,W,54,47,,47,&nbsp;,,
12/14/07,Crete,B,14,8,2,L,55,76,,36,&nbsp;,,
12/18/07,@ Centennial,C1,1,18,4,W,61,26,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/28,Raymond Central,C1,14,7,2,W,63,61,,47,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/29,Louisville,C1,13,9,2,W,66,57,,47,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/04/08,Aurora,B,2,18,4,W,52,49,,41,&nbsp;,,
01/05/08,Tri County,C2,4,16,4,W,59,42,,41,&nbsp;,,
01/07/08,Auburn,C1,6,15,3,W,58,44,,44,&nbsp;,,
01/11/08,@ Norris,B,11,10,2,L,48,52,,36,&nbsp;,,
01/12/08,@ Columbus Lakeview,C1,14,7,2,W,68,66,,47,&nbsp;,,
01/18/08,York,B,13,8,2,W,67,63,,47,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference Tournament,York High School,
01/22,Columbus Lakeview,C1,14,7,2,L,38,43,,36,Central Conference Tournament,York High School,
02/02/08,@ Schuyler,B,10,12,3,L,57,77,,33,&nbsp;,,
02/08/08,@ Lincoln Lutheran,C1,11,10,2,L,49,56,,36,&nbsp;,,
02/09/08,Seward,B,4,16,4,W,43,41,,41,&nbsp;,,
02/15/08,@ Falls City,C1,17,6,2,L,37,73,,36,&nbsp;,,
02/25/08,York,B,13,8,2,L,37,45,,36,&nbsp;,,

TotalPoints:,
Win %:,57.895%
Average Points:,40.789
