2006-2007 Volleyball Team Report for Homer
This report was generated on 12/03/12 at 6:05 am CST

Homer (9-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Ponca,C2,17,7,2,W,2,0,,47,<font color="green">Triangular (host: Homer)</font>,,
08/31/06,Emerson-Hubbard,C2,8,15,3,L,1,2,,33,<font color="green">Triangular (host: Homer)</font>,,
09/05/06,@ Lyons-Decatur Northeast,C2,2,21,4,W,3,0,,41,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Winside 4 Team Tournament,Winside,
09/12,Osmond,D1,3,16,4,W,2,0,,41,Winside 4 Team Tournament,Winside,
09/12,Coleridge,D2,11,9,2,L,1,2,,36,Winside 4 Team Tournament,Winside,
09/14/06,Ponca,C2,17,7,2,L,1,3,,36,&nbsp;,,
09/19/06,@ Bancroft-Rosalie,D1,23,5,1,L,1,3,,39,&nbsp;,,
09/25-09/26,Opponents:,,,,-,,,,,-,Newcastle Invitational,Newcastle,
09/25,Allen,D2,9,16,3,L,1,2,,33,Newcastle Invitational,Newcastle,
09/26,Coleridge,D2,11,9,2,W,2,0,,47,Newcastle Invitational,Newcastle,
09/28/06,@ Oakland-Craig,C2,10,16,3,L,0,3,,33,&nbsp;,,
10/03/06,Dakota Valley SD,C1,15,4,1,L,0,3,,41,&nbsp;,,
10/05/06,Emerson-Hubbard,C2,8,15,3,W,3,2,,44,&nbsp;,,
10/10/06,Pender,C2,1,25,4,W,3,0,,41,&nbsp;,,
10/17/06,@ Allen,D2,9,16,3,W,3,0,,44,&nbsp;,,
10/19/06,Wakefield,C1,24,10,2,L,0,2,,38,<font color="green">Triangular (host: Homer)</font>,,
10/19/06,Winnebago,C2,1,18,4,W,2,0,,41,<font color="green">Triangular (host: Homer)</font>,,
10/23-10/27,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
10/23,Wakefield,C1,24,10,2,L,1,2,,38,Lewis & Clark Conference,TBA,
10/30/06,Lyons-Decatur Northeast,C2,2,21,4,W,3,1,,41,&nbsp;,,
10/31/06,Emerson-Hubbard,C2,8,15,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,47.368%
Average Points:,39.316
