2010-2011 Boys Basketball Team Report for Chadron
This report was generated on 12/26/13 at 10:23 pm CST

Chadron (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Western Conference ,Scottsbluff/Gering,
12/02,Alliance,B,10,13,3,W,54,46,,46,Western Conference ,Scottsbluff/Gering,
12/03,Scottsbluff,B,18,7,2,L,51,59,,38,Western Conference ,Scottsbluff/Gering,
12/04,Kimball,C1,22,2,1,W,55,49,,50,Western Conference ,Scottsbluff/Gering,
12/07/10,@ Hay Springs,D2,16,8,2,W,62,46,,47,&nbsp;,,
12/10/10,Gordon-Rushville,C1,11,11,2,W,62,56,,47,&nbsp;,,
12/11/10,Gering,B,15,7,2,L,51,54,,38,&nbsp;,,
12/17/10,@ Lusk Niobrara County WY,C2,0,0,4,W,46,45,,50,&nbsp;,,
12/18/10,Scottsbluff,B,18,7,2,L,48,69,,38,&nbsp;,,
01/08/11,Mitchell,C1,15,8,2,W,59,45,,47,&nbsp;,,
01/14/11,@ Alliance,B,10,13,3,W,58,51,(OT),46,&nbsp;,,
01/18/11,@ Southeast WY,D1,0,0,4,W,62,39,,44,&nbsp;,,
01/21/11,@ Gering,B,15,7,2,L,49,50,,38,&nbsp;,,
01/22/11,@ Hot Springs SD,C1,0,0,4,W,70,41,,41,&nbsp;,,
01/25/11,@ Gordon-Rushville,C1,11,11,2,W,65,49,,47,&nbsp;,,
01/28/11,Sidney,B,10,12,3,W,55,40,,46,&nbsp;,,
01/29/11,@ Douglas SD,B,0,0,4,L,42,70,,32,&nbsp;,,
02/03/11,Alliance,B,10,13,3,L,40,55,,35,&nbsp;,,
02/04/11,St. Thomas More SD,C1,0,0,4,L,31,68,,39,&nbsp;,,
02/11/11,@ Sidney,B,10,12,3,L,36,51,,35,&nbsp;,,
02/17/11,@ Red Cloud SD,C1,0,0,4,L,44,72,,36,&nbsp;,,
02/22/11,Mitchell,C1,15,8,2,L,47,51,,36,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,41.714
