2012-2013 Boys Soccer Team Report for Lincoln High
This report was generated on 07/04/14 at 4:22 pm CDT

Lincoln High (6-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/13,Lincoln Southwest,A,11,4,2,L,0,2,,36,&nbsp;,,
03/16-03/16,Opponents:,,,,-,,,,,-,Bellevue East Invite,Bellevue East/Bellevue West,
03/16,Omaha Bryan,A,5,13,3,W,1,0,,44,Bellevue East Invite,Bellevue East/Bellevue West,
03/16,Kearney,A,14,2,1,L,1,6,,39,Bellevue East Invite,Bellevue East/Bellevue West,
03/19/13,Lincoln Northeast,A,1,13,4,W,3,2,,41,&nbsp;,,
03/28/13,Grand Island,A,14,0,1,L,0,4,,39,&nbsp;,,
04/02/13,@ Lincoln Southeast,A,10,7,2,L,1,3,,36,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
04/04,Grand Island,A,14,0,1,L,1,8,,39,Heartland Athletic Conference,Grand Island,
04/05,Fremont,A,6,7,3,W,2,1,,44,Heartland Athletic Conference,Grand Island,
04/11/13,@ Norfolk,A,4,10,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13/13,Omaha Central,A,6,8,3,L,0,1,,33,&nbsp;,,
04/16/13,Fremont,A,6,7,3,L,1,2,(OT),33,&nbsp;,,
04/18/13,@ North Platte,A,2,12,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20-04/20,Opponents:,,,,-,,,,,-,Omaha North Invite,,
04/20,Omaha North,A,8,10,3,W,3,2,(SO),44,Omaha North Invite,,
04/20,Omaha Northwest,A,2,17,4,W,9,3,,41,Omaha North Invite,,
04/23/13,Lincoln North Star,A,7,10,3,L,0,3,,33,&nbsp;,,
04/25/13,@ Lincoln East,A,8,9,3,W,2,1,(SO),44,&nbsp;,,
04/30/13,Millard West,A,14,5,2,L,0,1,,36,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.800
