2010-2011 Baseball Team Report for Lincoln Northeast
This report was generated on 06/13/13 at 3:48 am CDT

Lincoln Northeast (16-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,Waverly,B,14,7,2,W,8,4,,47,&nbsp;,,
03/19/11,@ Omaha Westside,A,19,12,2,L,2,3,,36,&nbsp;,,
03/19/11,@ Millard West,A,25,7,1,L,8,16,,39,&nbsp;,,
03/25-03/26,(To Be Determined),,,,-,,,,,-,Pius X Invite,Lincoln Densmore Park ,
03/31/11,@ Omaha Skutt Catholic,B,12,8,2,W,9,8,(8 in.),47,&nbsp;,,
04/01/11,@ Elkhorn,B,18,8,2,L,4,5,,36,&nbsp;,,
04/02/11,Omaha Bryan,A,7,20,3,W,10,0,(6 in.),44,<font color="green">Triangular (host: Omaha Bryan)</font>,,
04/02/11,@ Ralston,B,11,10,2,W,5,3,,47,&nbsp;,,
04/05/11,Lincoln Pius X,B,15,7,2,W,9,7,,47,&nbsp;,,
04/05/11,Lincoln Pius X,B,15,7,2,W,18,3,,47,&nbsp;,,
04/09/11,Grand Island,A,8,16,3,L,2,5,,33,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
04/09/11,@ Papillion-LaVista,A,13,15,3,W,14,1,,44,&nbsp;,,
04/14-04/21,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Ryder Park,
04/14,Lincoln East,A,13,18,3,W,11,4,,44,Heartland Athletic Conference,Ryder Park,
04/14,Lincoln Southwest,A,24,5,1,L,1,2,,39,Heartland Athletic Conference,Ryder Park,
04/18/11,@ Lincoln High,A,9,19,3,W,10,4,,44,&nbsp;,,
04/19/11,@ Norfolk,A,3,27,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/11,@ Norfolk,A,3,27,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/11,@ Lincoln Southeast,A,21,3,1,L,3,13,,39,&nbsp;,,
04/21,Lincoln North Star,A,13,14,3,W,7,3,,44,Heartland Athletic Conference,Ryder Park,
04/23/11,Columbus,A,17,9,2,W,5,0,,47,&nbsp;,,
04/23/11,Columbus,A,17,9,2,W,12,3,,47,&nbsp;,,
04/26/11,@ Archbishop Bergan,A,11,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/11,@ Lincoln East,A,13,18,3,W,6,3,,44,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Don Kraft Invitational,Millard South,
04/28,Millard West,A,25,7,1,L,0,7,,39,Don Kraft Invitational,Millard South,
04/29,Omaha Westside,A,19,12,2,L,0,14,,36,Don Kraft Invitational,Millard South,
04/30,Lincoln East,A,13,18,3,W,9,5,,44,Don Kraft Invitational,Millard South,
05/02/11,Lincoln Southwest,A,24,5,1,L,0,3,,39,&nbsp;,,
05/03/11,Lincoln North Star,A,13,14,3,W,9,2,,44,&nbsp;,,
05/07/11,Omaha Central,A,7,13,3,W,7,0,,44,&nbsp;,,
05/09/11,@ Papillion-LaVista South,A,26,5,1,L,8,17,,39,&nbsp;,,

TotalPoints:,
Win %:,61.538%
Average Points:,42.308
