2004-2005 Softball Team Report for Adams Central
This report was generated on 04/04/14 at 11:44 pm CDT

Adams Central (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,Thayer Central,C,6,22,4,L,8,9,,28,&nbsp;,,
08/31/04,Holdrege,B,9,16,3,L,5,8,,35,&nbsp;,,
09/02/04,@ Minden,C,2,22,4,W,16,3,,40,&nbsp;,,
09/02/04,Cozad,C,18,13,2,L,3,6,,33,&nbsp;,,
09/09/04,@ Centennial,C,25,11,2,L,0,12,,38,&nbsp;,,
09/11/04,Fillmore Central,C,28,3,1,L,2,11,,38,&nbsp;,,
09/11/04,Holdrege,B,9,16,3,L,5,9,,35,&nbsp;,,
09/11/04,@ Hastings,B,10,20,3,L,6,7,,30,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Hastings Tournament,Hastings,
09/14/04,Minden,C,2,22,4,W,5,4,,40,&nbsp;,,
09/16/04,Hastings,B,10,20,3,L,2,10,,30,&nbsp;,,
09/18/04,Grand Island Northwest,B,11,21,3,L,5,6,,35,&nbsp;,,
09/18/04,Fillmore Central,C,28,3,1,L,1,11,,38,&nbsp;,,
09/18/04,High Plains Community,C,7,13,3,W,8,7,,45,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Grand Island Northwest Tournament,Northwest,
09/21/04,Grand Island Northwest,B,11,21,3,L,6,16,,35,&nbsp;,,
09/25/04,Wilber-Clatonia,C,1,23,4,W,13,0,,40,&nbsp;,,
09/25/04,@ Thayer Central,C,6,22,4,W,5,0,,40,&nbsp;,,
09/25/04,Cross County,C,11,17,3,L,2,4,,33,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Thayer Central,Hebron,
09/28/04,@ High Plains Community,C,7,13,3,L,0,7,,33,&nbsp;,,
10/05/04,Cross County,C,11,17,3,L,1,11,,33,&nbsp;,,
10/07/04,Minden,C,2,22,4,W,11,1,,40,&nbsp;,,
10/07/04,@ Chadron,C,16,7,2,L,0,9,,38,&nbsp;,,
10/08/04,Chadron,C,16,7,2,L,1,7,,38,&nbsp;,,
10/08/04,Chase County,C,7,22,4,W,6,2,,40,&nbsp;,,

TotalPoints:,
Win %:,30.435%
Average Points:,36.304
