2004-2005 Volleyball Team Report for Diller-Odell
This report was generated on 06/13/13 at 3:27 am CDT

Diller-Odell (3-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Elmwood-Murdock,C2,23,10,2,L,0,2,,40,&nbsp;,,
09/02/04,Sterling,D2,20,9,2,L,0,2,,38,&nbsp;,,
09/02-09/04,(To Be Determined),,,,-,,,,,-,Freeman Varsity Volleyball Invite,Freeman,
09/04/04,@ Johnson-Brock,D1,8,19,3,L,0,2,,28,&nbsp;,,
09/04/04,@ Lewiston,D1,25,4,1,L,0,2,,38,&nbsp;,,
09/09/04,@ Nemaha Valley,D1,3,22,4,L,0,2,,28,&nbsp;,,
09/09/04,@ Lewiston,D1,25,4,1,L,0,2,,38,&nbsp;,,
09/13/04,Meridian,D1,20,9,2,L,0,2,,38,&nbsp;,,
09/13-09/16,(To Be Determined),,,,-,,,,,-,MUDECAS Tournament,SCC @ Beatrice,
09/14/04,@ Lourdes Central Catholic,D1,10,18,3,L,0,2,,33,&nbsp;,,
09/21/04,@ Sterling,D2,20,9,2,L,0,3,,38,&nbsp;,,
09/28/04,Bruning-Davenport,D2,7,16,3,L,0,3,,28,&nbsp;,,
09/30/04,Meridian,D1,20,9,2,L,1,2,,38,&nbsp;,,
09/30/04,Dorchester,D1,11,12,3,L,0,2,,33,&nbsp;,,
10/05/04,Freeman,D1,26,5,1,L,0,2,,38,&nbsp;,,
10/05/04,Falls City Sacred Heart,D1,19,11,2,L,0,2,,33,&nbsp;,,
10/07/04,Humboldt-Table Rock-Steinauer,D1,17,12,2,W,2,1,,45,&nbsp;,,
10/07/04,@ Pawnee City,D1,19,8,2,L,0,2,,38,&nbsp;,,
10/09/04,Wilber-Clatonia,C1,8,15,3,L,0,2,,36,&nbsp;,,
10/09/04,Sterling,D2,20,9,2,L,0,2,,38,&nbsp;,,
10/09/04,Savannah MO,B,,,-,L,0,2,,37,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Falls City Invitational,Falls City,
10/14/04,@ Parkview Christian,D2,3,18,4,W,2,0,,40,&nbsp;,,
10/14/04,@ Sterling,D2,20,9,2,L,0,2,,38,&nbsp;,,
10/19/04,@ Southern,C1,22,6,1,L,0,2,,41,&nbsp;,,
10/19/04,@ Southeast NE Consolidated,D2,1,22,4,W,2,0,,40,&nbsp;,,
10/25/04,@ Omaha Brownell-Talbot,C2,19,11,2,L,0,2,,35,&nbsp;,,
10/26/04,@ Sterling,D2,20,9,2,L,0,2,,38,&nbsp;,,
11/01/04,@ Humboldt-Table Rock-Steinauer,D1,17,12,2,L,0,3,,33,&nbsp;,,
01/01/05,Southern,C1,22,6,1,,,,,-,<font color="green">Triangular (host: Diller-Odell)</font>,,
01/01/05,Southeast NE Consolidated,D2,1,22,4,,,,,-,<font color="green">Triangular (host: Diller-Odell)</font>,,

TotalPoints:,
Win %:,11.538%
Average Points:,36.462
