2009-2010 Girls Basketball Team Report for Beatrice
This report was generated on 06/13/13 at 3:39 am CDT

Beatrice (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/09,@ Fairbury,C1,8,13,3,W,48,40,,44,&nbsp;,,
12/11/09,@ Crete,B,17,5,1,W,54,53,,50,&nbsp;,,
12/17/09,@ Norris,B,11,9,2,L,34,36,,36,&nbsp;,,
12/19/09,Omaha Roncalli Catholic,B,6,16,3,W,62,29,,44,&nbsp;,,
12/22/09,Marysville KS,C1,7,13,3,W,68,42,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GINW Holiday Tournament,GINW,
12/29,Sidney,B,17,5,1,W,54,46,,50,GINW Holiday Tournament,GINW,
12/30,Norfolk Catholic,C1,12,8,2,W,52,40,,47,GINW Holiday Tournament,GINW,
01/02/10,Omaha Duchesne Academy,B,8,13,3,W,62,36,,44,&nbsp;,,
01/15/10,Holdrege,B,17,6,2,W,49,45,,47,&nbsp;,,
01/16/10,@ South Sioux City,B,18,4,1,L,55,59,,39,&nbsp;,,
01/19-01/23,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Gross Catholic/Home Sites,
01/21,Omaha Roncalli Catholic,B,6,16,3,W,47,41,,44,River Cities Conference Tournament,Gross Catholic/Home Sites,
01/23,Omaha Skutt Catholic,B,18,4,1,L,46,56,,39,River Cities Conference Tournament,Gross Catholic/Home Sites,
01/26/10,Ralston,B,4,17,4,W,48,20,,41,&nbsp;,,
01/29/10,@ Omaha Skutt Catholic,B,18,4,1,L,50,58,,39,&nbsp;,,
02/05/10,York,B,15,6,2,W,55,34,,47,&nbsp;,,
02/06/10,@ Omaha Gross Catholic,B,4,15,4,W,51,39,,41,&nbsp;,,
02/11/10,@ Waverly,B,5,15,3,W,63,35,,44,&nbsp;,,
02/18/10,@ Seward,B,22,0,1,L,43,53,,39,&nbsp;,,
02/19/10,@ Northwest,B,8,11,3,W,45,40,,44,&nbsp;,,
02/25/10,Waverly,B,5,15,3,W,61,34,,44,&nbsp;,,
02/26/10,Lincoln Pius X,B,11,8,2,W,34,31,,47,&nbsp;,,

TotalPoints:,
Win %:,76.190%
Average Points:,43.524
