2013-2014 Volleyball Team Report for Lincoln High
This report was generated on 05/13/15 at 10:23 am CDT

Lincoln High (4-31)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Fremont,A,17,13,2,L,1,2,,36,<font color="green">Triangular (host: Grand Island)</font>,,
09/05/13,Grand Island,A,22,13,2,L,0,2,,36,<font color="green">Triangular (host: Grand Island)</font>,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Heartland Crossroads Tournament (1-Day Tournament, >4 Teams),Fremont,
09/07,Columbus,B,8,22,3,L,0,2,,33,Heartland Crossroads Tournament,Fremont,
09/07,Gretna,B,23,11,2,L,1,2,,36,Heartland Crossroads Tournament,Fremont,
09/07,Elkhorn South,B,20,13,2,L,1,2,,36,Heartland Crossroads Tournament,Fremont,
09/17/13,@ Lincoln North Star,A,22,10,2,L,0,3,,36,&nbsp;,,
09/20-09/21,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/20,Lincoln Pius X,B,34,6,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Omaha Marian,A,30,11,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Elkhorn South,B,20,13,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Lincoln East,A,18,16,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,North Platte,A,21,11,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Columbus,B,8,22,3,W,2,1,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/26/13,Columbus,B,8,22,3,L,0,2,,33,<font color="green">Triangular (host: Columbus)</font>,,
09/26/13,Norfolk,A,12,22,3,L,1,2,,33,<font color="green">Triangular (host: Columbus)</font>,,
10/01/13,Lincoln Northeast,A,14,22,3,L,0,3,,33,&nbsp;,,
10/03/13,@ Omaha Central,A,16,20,3,L,0,3,,33,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Omaha Skutt Catholic Invite (2/3-Day Tournament),Omaha Skutt Catholic HS,
10/04,Omaha Skutt Catholic,B,31,7,1,L,0,2,,39,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/04,Nebraska City,B,7,23,4,W,2,1,,41,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/04,Norris,B,27,8,1,L,0,2,,39,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/05,Bennington,B,11,26,3,L,0,2,,33,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/05,Crete,B,6,27,4,L,0,2,,30,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/05,Nebraska City,B,7,23,4,L,0,2,,30,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/10/13,Omaha Benson,A,11,20,3,W,3,2,,44,&nbsp;,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Millard South/Lincoln High Invite (1-Day Tournament, >4 Teams),Millard South,
10/12,Norfolk,A,12,22,3,L,0,2,,33,Millard South/Lincoln High Invite,Millard South,
10/12,Bellevue East,A,7,28,4,L,1,2,,30,Millard South/Lincoln High Invite,Millard South,
10/12,Millard South,A,24,15,2,L,0,2,,36,Millard South/Lincoln High Invite,Millard South,
10/12,Omaha Westside,A,15,23,3,L,0,2,,33,Millard South/Lincoln High Invite,Millard South,
10/15/13,@ Omaha Northwest,A,7,24,4,W,3,0,,41,&nbsp;,,
10/17/13,@ Lincoln Southeast,A,30,8,1,L,0,3,,39,&nbsp;,,
10/22-10/24,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Top Two Seeds - 1st Round/Lincoln North Star - Final Round,
10/22,Lincoln Southwest,A,25,8,1,L,0,3,,39,Heartland Athletic Conference,Top Two Seeds - 1st Round/Lincoln North Star - Final Round,
10/22,Lincoln East,A,18,16,2,L,0,3,,36,Heartland Athletic Conference,Top Two Seeds - 1st Round/Lincoln North Star - Final Round,
10/24,Fremont,A,17,13,2,L,0,3,,36,Heartland Athletic Conference,Top Two Seeds - 1st Round/Lincoln North Star - Final Round,
10/28/13,@ Lincoln East,A,18,16,2,L,0,3,,36,&nbsp;,,
10/31/13,Lincoln Southwest,A,25,8,1,L,0,3,,39,&nbsp;,,
11/06/13,@ Lincoln Southwest,A,25,8,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,11.429%
Average Points:,36.143
