Team Report for North Platte
This report was generated on 05/19/24 at 12:30 am CDT

North Platte (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/16,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Bellevue East/Bellevue West,
03/16,Bellevue East,A,5,14,3,W,3,2,,46,Bellevue East Invitational,Bellevue East/Bellevue West,
03/16,Bellevue West,A,12,6,2,L,0,3,,38,Bellevue East Invitational,Bellevue East/Bellevue West,
03/19/24,@ Elkhorn South,A,12,5,2,L,0,8,,38,&nbsp;,,
03/21/24,@ Kearney,A,14,3,1,L,1,4,,41,&nbsp;,,
03/23/24,Papillion-LaVista,A,9,8,2,L,0,5,,38,&nbsp;,,
03/28/24,@ Lexington,B,6,9,3,W,5,0,,44,&nbsp;,,
03/30-03/30,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk,
03/30,Fremont,A,5,13,3,W,3,0,,46,Norfolk Invitational,Norfolk,
03/30,Norfolk,A,9,7,2,L,1,2,(SO),38,Norfolk Invitational,Norfolk,
04/08/24,@ Kearney Catholic,B,7,9,3,W,3,0,,44,&nbsp;,,
04/11/24,Holdrege,B,0,12,4,W,10,0,,41,&nbsp;,,
04/13/24,@ Lincoln Southeast,A,7,8,3,L,1,2,(SO),35,&nbsp;,,
04/17/24,Gering,B,4,8,3,W,10,0,,44,&nbsp;,,
04/19/24,Omaha Northwest,A,1,17,4,W,8,0,,43,&nbsp;,,
04/22/24,Hastings,B,5,10,3,W,4,1,,44,&nbsp;,,
04/23/24,@ Scottsbluff,B,9,5,2,W,7,2,,47,&nbsp;,,
04/29/24,Millard South,A,11,6,2,L,0,2,,38,District A-3 Tournament,,

TotalPoints:,
Win %:,56.250%
Average Points:,41.563
