2013-2014 Complete Team Report for Class B Boys Basketball - Updated March 5, 2014 at 9:44am
Alliance (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Western Conference Tourney,Scottsbluff/Gering,
12/05,Chadron,C1,15,8,2,L,51,60,,36,Western Conference Tourney,Scottsbluff/Gering,
12/06,Sidney,B,16,7,2,L,72,79,,36,Western Conference Tourney,Scottsbluff/Gering,
12/07,Torrington WY,B,0,22,4,W,53,46,,41,Western Conference Tourney,Scottsbluff/Gering,
12/13/13,Gering,B,19,6,1,L,48,64,,39,&nbsp;,,
12/14/13,@ Bayard,C2,9,14,3,W,60,43,,44,&nbsp;,,
12/19/13,@ Sidney,B,16,7,2,L,42,72,,36,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Alliance,
01/02,Bridgeport,C2,18,5,1,W,44,41,(1OT),50,Alliance Holiday Tournament,Alliance,
01/03,Mitchell,C1,10,13,3,W,55,43,,44,Alliance Holiday Tournament,Alliance,
01/10/14,@ Scottsbluff,B,16,8,2,L,47,75,,36,&nbsp;,,
01/11/14,Sturgis Brown SD,B,12,7,2,L,52,70,,36,&nbsp;,,
01/17/14,@ Chadron,C1,15,8,2,L,65,66,,36,&nbsp;,,
01/18/14,@ Red Cloud SD,C1,11,8,2,W,73,72,,47,&nbsp;,,
01/21/14,Gordon-Rushville,C1,5,15,3,W,77,56,,44,&nbsp;,,
01/24/14,Ogallala,C1,3,19,4,L,50,53,,30,&nbsp;,,
01/31/14,@ Gering,B,19,6,1,L,56,64,,39,&nbsp;,,
02/04/14,Chadron,C1,15,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/14,Scottsbluff,B,16,8,2,L,63,83,,36,&nbsp;,,
02/13-02/15,Opponents:,,,,-,,,,,-,East-West Shootout,TBA,
02/13,North Platte,A,12,14,3,L,44,63,,35,East-West Shootout,TBA,
02/14,Lexington,B,10,15,3,L,41,58,,33,East-West Shootout,TBA,
02/15,McCook,B,11,15,3,W,60,53,,44,East-West Shootout,TBA,
02/21/14,Sidney,B,16,7,2,L,65,76,,36,&nbsp;,,
03/01/14,McCook,B,11,15,3,L,44,63,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.619
Aurora (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Schuyler,B,10,13,3,L,30,40,,33,&nbsp;,,
12/07/13,Adams Central,C1,14,12,2,W,38,37,,47,&nbsp;,,
12/13/13,Columbus Lakeview,C1,16,8,2,L,54,58,(OT),36,&nbsp;,,
12/14/13,@ Minden,C1,8,16,3,L,38,41,,33,&nbsp;,,
12/20/13,York,B,22,2,1,L,37,47,,39,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Aurora Holiday Tournament,Aurora HS,
12/30,Norfolk Catholic,C1,14,11,2,W,65,62,,47,Aurora Holiday Tournament,Aurora HS,
12/31,Beatrice,B,20,2,1,L,40,57,,39,Aurora Holiday Tournament,Aurora HS,
01/04/14,St. Paul,C1,4,18,4,W,64,44,,41,&nbsp;,,
01/10/14,@ Fairbury,C1,2,20,4,W,70,46,,41,&nbsp;,,
01/11/14,Elkhorn,B,8,14,3,L,51,65,,33,&nbsp;,,
01/17/14,Central City,C1,4,19,4,W,65,57,,41,&nbsp;,,
01/18/14,Centura,C1,5,18,4,W,50,41,,41,&nbsp;,,
01/21/14,@ Fillmore Central,C1,8,14,3,W,54,32,,44,&nbsp;,,
01/24/14,Seward,B,13,12,2,L,38,57,,36,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Central Conference ,Seward,
01/28,Holdrege,B,10,13,3,L,43,46,,33,Central Conference ,Seward,
02/01,Crete,B,8,14,3,W,51,46,,44,Central Conference ,Seward,
02/07/14,@ Waverly,B,12,12,2,L,28,47,,36,&nbsp;,,
02/08/14,Lexington,B,10,15,3,W,54,40,,44,&nbsp;,,
02/14/14,Crete,B,8,14,3,L,35,43,,33,&nbsp;,,
02/15/14,Hastings,B,7,15,3,W,43,42,,44,&nbsp;,,
02/21/14,@ Holdrege,B,10,13,3,L,49,51,,33,&nbsp;,,
02/22/14,@ Northwest,B,11,16,3,L,33,45,,33,&nbsp;,,
03/03/14,Lexington,B,10,15,3,W,58,40,,44,&nbsp;,,
03/04/14,Northwest,B,11,16,3,L,31,33,,33,&nbsp;,,

TotalPoints:,
Win %:,45.833%
Average Points:,38.667
Beatrice (20-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Nebraska City,B,5,17,4,W,56,43,,41,&nbsp;,,
12/06/13,@ Omaha Gross Catholic,B,10,13,3,W,59,55,,44,&nbsp;,,
12/12/13,@ Crete,B,8,14,3,W,67,50,,44,&nbsp;,,
12/14/13,Mount Michael Benedictine,B,12,11,2,W,44,37,,47,&nbsp;,,
12/21/13,Omaha Roncalli Catholic,B,14,11,2,W,52,24,,47,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Aurora Holiday Tournament,Aurora HS,
