2011-2012 Girls Basketball Team Report for Morrill
This report was generated on 06/01/12 at 7:02 am CDT

Morrill (14-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Southeast (Yoder)  WY,C2,13,9,2,W,36,23,,47,&nbsp;,,
12/09/11,@ Garden County,D1,5,14,3,W,55,39,,44,&nbsp;,,
12/10/11,@ Kimball,C1,16,8,2,W,35,34,,49,&nbsp;,,
12/13/11,@ Hay Springs,D2,10,13,3,W,53,22,,44,&nbsp;,,
12/17/11,Mitchell,C1,11,13,3,W,44,34,,46,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Harrison Holiday Tournament,Sioux County,
12/19,Sioux County,D2,9,11,3,W,36,34,,44,Harrison Holiday Tournament,Sioux County,
12/20,Crawford,D1,5,17,4,W,45,32,,41,Harrison Holiday Tournament,Sioux County,
01/06/12,@ Guernsey-Sunrise WY,D2,11,6,2,W,49,31,,47,&nbsp;,,
01/10/12,@ Bayard,C2,0,20,4,W,43,27,,41,&nbsp;,,
01/13/12,@ Mitchell,C1,11,13,3,L,32,40,,35,&nbsp;,,
01/17/12,@ Scottsbluff,B,4,21,4,L,44,47,,33,&nbsp;,,
01/20/12,Pine Bluffs WY,C2,17,4,1,W,47,41,,50,&nbsp;,,
01/21/12,Bridgeport,C1,14,6,2,L,22,33,,38,&nbsp;,,
01/27/12,@ Crawford,D1,5,17,4,W,54,28,,41,&nbsp;,,
01/28/12,@ Banner County,D2,14,8,2,W,50,44,,47,&nbsp;,,
02/02-02/04,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,WNCC Scottsbluff,
02/03,Mitchell,C1,11,13,3,L,31,46,,35,Western Trails Conference Tournament,WNCC Scottsbluff,
02/04,Bridgeport,C1,14,6,2,L,41,44,,38,Western Trails Conference Tournament,WNCC Scottsbluff,
02/07/12,Hemingford,C2,12,9,2,W,64,51,,47,&nbsp;,,
02/11/12,Gordon-Rushville,C1,5,14,3,W,39,33,,46,&nbsp;,,
02/14/12,Hemingford,C2,12,9,2,L,48,53,,36,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,42.450
