2008-2009 Volleyball Team Report for Hayes Center
This report was generated on 12/07/11 at 5:31 am CST

Hayes Center (4-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Medicine Valley,D1,2,21,4,W,3,0,,43,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Hitchcock County (1-Day Tournament, >4 Teams),,
09/13,Wauneta-Palisade,D1,15,10,2,L,0,2,,38,Hitchcock County,,
09/13,Hitchcock County,D1,22,7,1,L,0,2,,41,Hitchcock County,,
09/16/08,Dundy County-Stratton,C2,25,7,1,L,0,2,,42,<font color="green">Triangular (host: Hayes Center)</font>,,
09/16/08,Wallace,D2,16,5,1,L,0,2,,39,<font color="green">Triangular (host: Hayes Center)</font>,,
09/25/08,@ Brady,D2,21,9,2,L,0,3,,36,&nbsp;,,
09/26/08,@ Wallace,D2,16,5,1,L,0,3,,39,&nbsp;,,
09/30/08,Paxton,D2,27,0,1,L,0,2,,39,<font color="green">Triangular (host: Paxton)</font>,,
09/30/08,Maxwell,C2,10,18,3,L,0,2,,36,<font color="green">Triangular (host: Paxton)</font>,,
10/03/08,@ Creek Valley,D1,6,18,3,W,3,1,,46,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Dundy County-Stratton (1-Day Tournament, >4 Teams),Dundy County Stratton High School/Benkelman Elementary,
10/04,Dundy County-Stratton,C2,25,7,1,L,0,2,,42,Dundy County-Stratton,Dundy County Stratton High School/Benkelman Elementary,
10/04,Maxwell,C2,10,18,3,L,0,2,,36,Dundy County-Stratton,Dundy County Stratton High School/Benkelman Elementary,
10/04,Medicine Valley,D1,2,21,4,L,0,2,,32,Dundy County-Stratton,Dundy County Stratton High School/Benkelman Elementary,
10/10/08,Paxton,D2,27,0,1,L,0,3,,39,&nbsp;,,
10/11,(To Be Determined),,,,-,,,,,-,St Francis Round Robin Tournament (4-Team Round Robin),,
10/11,Cheylin KS,D2,3,27,4,W,2,1,,41,St Francis Round Robin Tournament,,
10/11,St. Francis KS,D1,7,24,4,L,0,2,,32,St Francis Round Robin Tournament,,
10/11,Hitchcock County,D1,22,7,1,L,0,2,,41,St Francis Round Robin Tournament,,
10/16/08,@ Hitchcock County,D1,22,7,1,L,0,3,,41,&nbsp;,,
10/17/08,@ Banner County,D2,24,8,1,L,0,3,,39,&nbsp;,,
10/20-10/21,(To Be Determined),,,,-,,,,,-,RPAC (2/3-Day Tournament),Top Seeds/Cambridge,
10/20,Dundy County-Stratton,C2,25,7,1,L,0,3,,42,RPAC,Top Seeds/Cambridge,
10/24/08,Potter-Dix,D2,7,19,3,L,0,3,,33,&nbsp;,,
10/27/08,Wauneta-Palisade,D1,15,10,2,L,1,3,,38,&nbsp;,,
10/28/08,Maywood,D2,10,12,3,L,0,2,,33,<font color="green">Triangular (host: Hitchcock County)</font>,,
10/28/08,Hitchcock County,D1,22,7,1,L,0,2,,41,<font color="green">Triangular (host: Hitchcock County)</font>,,
11/03/08,South Platte,D2,4,19,4,W,3,0,,41,&nbsp;,,
11/03/08,Paxton,D2,27,0,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,15.385%
Average Points:,38.808
