2005-2006 Volleyball Team Report for Cozad
This report was generated on 06/13/13 at 3:26 am CDT

Cozad (8-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Southern Valley,C1,10,15,3,L,0,3,,33,&nbsp;,,
09/03/05,@ Lexington,B,8,21,3,L,0,2,,30,&nbsp;,,
09/03/05,@ Holdrege,B,9,15,3,L,0,2,,35,&nbsp;,,
09/03/05,St. Paul,C1,16,10,2,L,0,2,,33,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Lexington Invite,Lexington,
09/08/05,Broken Bow,C1,15,10,2,L,1,2,,33,<font color="green">Triangular (host: Cozad)</font>,,
09/08/05,North Platte St. Patrick's,C2,15,11,2,W,2,0,,45,<font color="green">Triangular (host: Cozad)</font>,,
09/10/05,Valentine,C1,13,16,3,W,2,0,,45,&nbsp;,,
09/10/05,Ainsworth,C1,3,20,4,W,2,0,,40,&nbsp;,,
09/10/05,@ Ogallala,B,23,9,2,L,0,2,,40,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,SWC,Ogallala,
09/13/05,Alma,D1,21,8,2,L,1,2,,38,<font color="green">Triangular (host: Arapahoe)</font>,,
09/13/05,Arapahoe,D1,9,14,3,L,1,2,,33,<font color="green">Triangular (host: Arapahoe)</font>,,
09/20/05,Lexington,B,8,21,3,L,1,3,,30,<font color="green">Triangular (host: Ogallala)</font>,,
09/20/05,Ogallala,B,23,9,2,L,0,3,,40,<font color="green">Triangular (host: Ogallala)</font>,,
09/22/05,Sutherland,C2,19,9,2,L,0,3,,38,&nbsp;,,
09/27/05,McCook,B,17,15,2,L,0,2,,35,<font color="green">Triangular (host: Cozad)</font>,,
09/27/05,Cambridge,D1,17,8,2,L,0,2,,38,<font color="green">Triangular (host: Cozad)</font>,,
10/06/05,@ Holdrege,B,9,15,3,L,0,3,,35,&nbsp;,,
10/10/05,@ Minden,C1,19,9,2,L,0,3,,38,&nbsp;,,
10/15/05,Chadron,C1,16,9,2,L,0,2,,33,&nbsp;,,
10/15/05,Ainsworth,C1,3,20,4,W,2,0,,40,&nbsp;,,
10/15/05,@ Valentine,C1,13,16,3,L,0,2,,33,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Valentine Tournament,Valentine,
10/22/05,Gothenburg,C1,1,24,4,W,2,0,,40,&nbsp;,,
10/22/05,Valentine,C1,13,16,3,W,2,1,,45,&nbsp;,,
10/22/05,Cambridge,D1,17,8,2,L,0,2,,38,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Cozad Tournament,Cozad,
10/25/05,@ Gothenburg,C1,1,24,4,W,3,1,,40,&nbsp;,,
10/31/05,@ Southern Valley,C1,10,15,3,W,3,0,,45,&nbsp;,,
11/01/05,Kearney Catholic,C1,19,6,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,29.630%
Average Points:,37.444
