2003-2004 Volleyball Team Report for Lincoln Southeast
This report was generated on 01/11/18 at 11:53 am EST

Lincoln Southeast (12-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/03,@ Lincoln High,A,24,12,2,W,2,0,,50,&nbsp;,,
09/05/03,@ Omaha Marian,A,33,5,1,L,0,2,,38,&nbsp;,,
09/05/03,Thomas Jefferson IA,A,,,-,W,2,0,,45,&nbsp;,,
09/05-01/01,(To Be Determined),,,,-,,,,,-,Bellevue Tournament,Bellevue East,
09/06/03,Papillion-LaVista,A,34,8,1,L,0,2,,38,&nbsp;,,
09/06/03,Omaha Marian,A,33,5,1,L,0,2,,38,&nbsp;,,
09/06/03,@ Columbus,A,23,11,2,W,2,1,,50,&nbsp;,,
09/09/03,@ Grand Island,A,18,14,2,L,1,2,,33,&nbsp;,,
09/16/03,Lincoln Northeast,A,17,15,2,L,0,2,,33,&nbsp;,,
09/16/03,Lincoln North Star,A,10,21,3,W,2,1,,40,&nbsp;,,
09/19/03,@ Papillion-LaVista,A,34,8,1,L,0,2,,38,&nbsp;,,
09/19/03,@ Lincoln High,A,24,12,2,L,0,2,,38,&nbsp;,,
09/19/03,@ Elkhorn,B,20,7,2,W,2,1,,50,&nbsp;,,
09/19-01/01,(To Be Determined),,,,-,,,,,-,Lincoln Public Schools Classic,,
09/20/03,Norfolk,A,20,24,3,L,0,2,,33,&nbsp;,,
09/20/03,Lincoln East,A,26,13,2,L,0,2,,38,&nbsp;,,
09/24/03,@ Lincoln East,A,26,13,2,W,2,1,,50,&nbsp;,,
09/30/03,@ Fremont,A,9,18,3,W,2,0,,40,&nbsp;,,
10/03/03,Omaha Marian,A,33,5,1,L,0,2,,38,&nbsp;,,
10/03/03,@ Lincoln Northeast,A,17,15,2,L,0,2,,33,&nbsp;,,
10/03/03,Millard West,A,23,18,2,L,1,2,,33,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational,Lincoln Northeast,
10/04/03,@ Kearney,A,8,19,3,W,3,2,,40,&nbsp;,,
10/04/03,Millard West,A,23,18,2,W,3,1,,45,&nbsp;,,
10/09/03,Columbus,A,23,11,2,L,0,2,,38,&nbsp;,,
10/11/03,North Platte,A,27,0,1,L,0,2,,38,&nbsp;,,
10/11/03,Kearney,A,8,19,3,W,2,0,,40,&nbsp;,,
10/14/03,@ Lincoln Southwest,A,15,15,2,L,0,3,,33,&nbsp;,,
10/16/03,Lincoln High,A,24,12,2,W,2,0,,50,&nbsp;,,
10/23/03,@ Lincoln Southwest,A,15,15,2,L,0,2,,33,&nbsp;,,
10/23/03,Lincoln Northeast,A,17,15,2,L,1,2,,33,&nbsp;,,
10/23/03,Lincoln North Star,A,10,21,3,W,2,0,,40,&nbsp;,,
10/23-01/01,(To Be Determined),,,,-,,,,,-,HAC Tournament,Lincoln NE,
10/30/03,@ Norfolk,A,20,24,3,L,0,2,,33,&nbsp;,,
10/30/03,@ Omaha Gross Catholic,B,23,14,2,L,0,2,,33,&nbsp;,,
11/07/03,@ Norfolk,A,20,24,3,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,38.906
