2007-2008 Volleyball Team Report for North Platte
This report was generated on 08/13/14 at 7:10 am CDT

North Platte (12-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/01,(To Be Determined),,,,-,,,,,-,Silver-Star VB Tournament (1-Day Tournament, >4 Teams),Lincoln North Star,
09/01,Crete,B,12,16,3,L,0,2,,33,Silver-Star VB Tournament,Lincoln North Star,
09/01,Kearney,A,18,15,2,L,0,2,,36,Silver-Star VB Tournament,Lincoln North Star,
09/01,Hastings,B,10,18,3,W,2,0,,44,Silver-Star VB Tournament,Lincoln North Star,
09/08/07,Gering,B,18,10,2,L,1,2,,36,<font color="green">Triangular (host: Alliance)</font>,,
09/08/07,Alliance,B,15,19,3,L,1,2,,33,<font color="green">Triangular (host: Alliance)</font>,,
09/11/07,Ogallala,B,23,10,2,L,1,3,,36,&nbsp;,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,LPS Invitational (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/14,Columbus,A,10,25,3,W,2,1,,44,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/14,Grand Island,A,27,5,1,L,0,2,,39,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln Southwest,A,25,9,2,L,0,2,,36,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/15,Bellevue West,A,8,22,3,W,2,0,,44,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/15,Norfolk,A,5,29,4,W,2,0,,41,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Southeast,A,19,15,2,L,0,2,,36,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/18/07,Kearney,A,18,15,2,W,3,0,,47,&nbsp;,,
09/25/07,@ Lexington,B,15,18,3,W,3,0,,44,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Columbus Invitational (1-Day Tournament, >4 Teams),Columbus,
09/29,Hastings,B,10,18,3,W,2,1,,44,Columbus Invitational,Columbus,
09/29,Grand Island,A,27,5,1,L,0,2,,39,Columbus Invitational,Columbus,
09/29,Columbus Lakeview,C1,18,8,2,L,1,2,,36,Columbus Invitational,Columbus,
10/02/07,@ Ogallala,B,23,10,2,L,0,3,,36,&nbsp;,,
10/06/07,Lincoln Southeast,A,19,15,2,L,1,2,,36,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
10/06/07,Lincoln Northeast,A,6,28,4,L,1,2,,30,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
10/11/07,@ McCook,B,17,14,2,W,3,1,,47,&nbsp;,,
10/18/07,Scottsbluff,B,23,13,2,W,3,2,,47,&nbsp;,,
10/20,(To Be Determined),,,,-,,,,,-,North Platte Quad (4-Team Round Robin),North Platte,
10/20,Bellevue East,A,25,10,2,W,2,1,,47,North Platte Quad,North Platte,
10/20,Kearney,A,18,15,2,L,1,2,,36,North Platte Quad,North Platte,
10/20,Grand Island,A,27,5,1,L,0,2,,39,North Platte Quad,North Platte,
10/27-10/27,(To Be Determined),,,,-,,,,,-,Greater Nebraska Athletic Conference (1-Day Tournament, >4 Teams),Lexington,
10/27,Lexington,B,15,18,3,W,2,0,,44,Greater Nebraska Athletic Conference,Lexington,
10/27,Kearney,A,18,15,2,L,0,2,,36,Greater Nebraska Athletic Conference,Lexington,
10/27,Columbus,A,10,25,3,W,2,1,,44,Greater Nebraska Athletic Conference,Lexington,
10/31/07,Kearney,A,18,15,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,41.379%
Average Points:,39.517
