2006-2007 Baseball Team Report for Omaha Creighton Prep
This report was generated on 07/23/23 at 2:01 am CDT

Omaha Creighton Prep (20-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/07,@ Omaha South,A,2,19,4,W,12,0,,41,&nbsp;,,
03/19/07,Papillion-LaVista,A,21,6,1,W,11,10,,50,&nbsp;,,
03/22/07,@ Omaha North,A,2,23,4,W,13,3,,41,&nbsp;,,
03/23/07,@ Omaha Gross Catholic,A,14,11,2,W,8,2,,47,&nbsp;,,
03/26/07,Omaha Westside,A,20,7,2,L,2,11,,36,&nbsp;,,
03/27/07,Lincoln Pius X,A,8,16,3,W,13,5,,44,&nbsp;,,
03/28/07,Lincoln North Star,A,10,14,3,W,2,0,,44,&nbsp;,,
04/02/07,@ Omaha Burke,A,12,13,3,W,9,0,,44,&nbsp;,,
04/03/07,Millard North,A,15,12,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/04/07,@ Millard West,A,26,7,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/05/07,@ Bellevue West,A,10,12,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/09/07,@ Omaha Northwest,A,8,22,3,W,2,1,,44,&nbsp;,,
04/11/07,Omaha Gross Catholic,A,14,11,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/12,Omaha South,A,2,19,4,W,4,3,,41,Metro,T.B.A.,
04/13,Millard South,A,21,10,2,L,4,6,,36,Metro,T.B.A.,
04/16/07,Ralston,A,10,10,2,W,9,5,,47,&nbsp;,,
04/17/07,Millard South,A,21,10,2,W,21,20,,47,&nbsp;,,
04/18/07,@ Omaha Bryan,A,11,16,3,W,11,1,,44,&nbsp;,,
04/19-04/21,Opponents:,,,,-,,,,,-,Lawrence Kansas Tournament,Lawrence KS,
04/19,Lawrence  KS,A,9,7,2,L,7,14,,36,Lawrence Kansas Tournament,Lawrence KS,
04/20,Shawnee Mission South KS,A,8,6,2,L,3,9,,36,Lawrence Kansas Tournament,Lawrence KS,
04/21,Olathe South KS,A,7,12,3,W,10,9,,44,Lawrence Kansas Tournament,Lawrence KS,
04/21,Shawnee Mission West KS,A,11,6,2,W,11,3,,47,Lawrence Kansas Tournament,Lawrence KS,
04/23/07,@ Lincoln Southwest,A,13,10,2,W,4,1,,47,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/26,Millard North,A,15,12,2,W,4,0,,47,Millard South Invite,Millard South,
04/27,Millard West,A,26,7,1,L,2,6,,39,Millard South Invite,Millard South,
04/28,Millard South,A,21,10,2,W,3,2,,47,Millard South Invite,Millard South,
04/30/07,Bellevue East,A,15,11,2,L,8,10,,36,&nbsp;,,
05/01/07,@ Elkhorn,A,23,5,1,W,8,3,,50,&nbsp;,,
05/02-05/03,Opponents:,,,,-,,,,,-,Omaha Northwest Invite,Om. Northwest,
05/02,Omaha Benson,A,2,21,4,W,9,3,,41,Omaha Northwest Invite,Om. Northwest,
05/02,Omaha Gross Catholic,A,14,11,2,W,7,4,,47,Omaha Northwest Invite,Om. Northwest,
05/09/07,Lincoln Northeast,A,15,10,2,L,6,8,,36,District A-6 Tournament,Den Hartog,

TotalPoints:,
Win %:,74.074%
Average Points:,42.926
