2008-2009 Complete Team Report for Class B Girls Basketball - Updated October 5, 2014 at 4:31am
Adams Central (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,Aurora Basketball Tournament,Aurora/Hastings Adam Central,
12/05,Holdrege,B,19,3,1,W,65,60,,50,Aurora Basketball Tournament,Aurora/Hastings Adam Central,
12/06,Aurora,B,9,11,3,L,53,57,,33,Aurora Basketball Tournament,Aurora/Hastings Adam Central,
12/11/08,@ Kearney Catholic,C1,18,5,1,L,44,54,,39,&nbsp;,,
12/12/08,@ Centura,C1,14,8,2,W,49,44,,47,&nbsp;,,
12/20/08,Gibbon,C1,6,13,3,W,79,25,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden,
12/29,Broken Bow,C1,11,11,2,W,60,43,,47,Minden Holiday Tournament,Minden,
12/30,Minden,C1,16,7,2,W,45,43,,47,Minden Holiday Tournament,Minden,
01/09/09,Loup City,C2,3,16,4,W,65,31,,41,&nbsp;,,
01/10/09,@ St. Paul,C1,5,16,4,W,63,47,,41,&nbsp;,,
01/13/09,@ Ord,C1,9,9,2,W,65,29,,47,&nbsp;,,
01/16/09,@ Fillmore Central,C1,11,11,2,W,63,50,,47,&nbsp;,,
01/17/09,@ Doniphan-Trumbull,C1,4,16,4,W,63,32,,41,&nbsp;,,
01/22/09,@ Wood River,C1,4,16,4,W,73,45,,41,&nbsp;,,
01/24/09,Grand Island Central Catholic,C1,11,14,3,W,49,42,,44,&nbsp;,,
01/29/09,Superior,C2,10,9,2,W,63,56,,47,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Louplatte Conference,Ravenna,
02/03,Gibbon,C1,6,13,3,W,58,32,,44,Louplatte Conference,Ravenna,
02/06,Kearney Catholic,C1,18,5,1,W,60,47,,50,Louplatte Conference,Ravenna,
02/07,Ravenna,C2,24,0,1,L,27,45,,39,Louplatte Conference,Ravenna,
02/10/09,@ Hastings St. Cecilia,C1,10,11,3,W,52,30,,44,&nbsp;,,
02/12/09,@ Ravenna,C2,24,0,1,L,49,63,,39,&nbsp;,,
02/19/09,Hastings,B,2,18,4,W,48,35,,41,&nbsp;,,
02/26/09,Lexington,B,13,9,2,W,43,38,,47,&nbsp;,,
02/27/09,Holdrege,B,19,3,1,L,52,61,,39,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,43.435
Alliance (19-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Western Conference Invitational,Scottsbluff-WNCC/Gering H.S.,
12/04,Gering,B,8,15,3,W,67,35,,44,Western Conference Invitational,Scottsbluff-WNCC/Gering H.S.,
12/05,Chadron,C1,9,11,3,W,60,45,,44,Western Conference Invitational,Scottsbluff-WNCC/Gering H.S.,
12/06,Sidney,B,13,9,2,L,33,39,,36,Western Conference Invitational,Scottsbluff-WNCC/Gering H.S.,
12/12/08,@ Gering,B,8,15,3,W,67,21,,44,&nbsp;,,
12/16/08,@ Torrington WY,B,11,10,2,W,59,57,,47,&nbsp;,,
12/19/08,St. Thomas More SD,C2,18,3,1,W,45,32,,50,&nbsp;,,
12/20/08,Sidney,B,13,9,2,W,54,37,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Nebraska All Indian,
12/29,Gordon-Rushville,C1,12,10,2,W,56,32,,47,Alliance Holiday Tournament,Nebraska All Indian,
12/30,Bridgeport,C2,17,4,1,W,33,26,,50,Alliance Holiday Tournament,Nebraska All Indian,
01/09/09,@ Scottsbluff,B,12,12,2,W,55,47,,47,&nbsp;,,
01/10/09,@ Laramie WY,B,5,14,3,W,54,39,,44,&nbsp;,,
01/13/09,@ Gordon-Rushville,C1,12,10,2,W,55,49,(2OT),47,&nbsp;,,
01/16/09,Chadron,C1,9,11,3,W,67,33,,44,&nbsp;,,
01/23/09,Scottsbluff,B,12,12,2,W,61,43,,47,&nbsp;,,
01/30/09,Gering,B,8,15,3,W,49,36,,44,&nbsp;,,
02/06/09,@ Chadron,C1,9,11,3,W,58,41,,44,&nbsp;,,
02/12-02/14,Opponents:,,,,-,,,,,-,East-West Shootout,Scottsbluff-Gering-Alliance,
02/12,Lexington,B,13,9,2,L,47,56,,36,East-West Shootout,Scottsbluff-Gering-Alliance,
02/13,McCook,B,8,16,3,W,76,36,,44,East-West Shootout,Scottsbluff-Gering-Alliance,
02/14,North Platte,A,19,4,1,L,46,66,,41,East-West Shootout,Scottsbluff-Gering-Alliance,
02/20/09,@ Sidney,B,13,9,2,W,54,52,,47,&nbsp;,,
02/26/09,Ogallala,B,10,11,3,W,58,46,,44,&nbsp;,,
02/27/09,Sidney,B,13,9,2,W,65,51,,47,&nbsp;,,

TotalPoints:,
Win %:,86.364%
Average Points:,44.773
Aurora (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,Aurora Basketball Tournament,Aurora/Hastings Adam Central,
12/05,Schuyler,B,2,19,4,W,41,31,,41,Aurora Basketball Tournament,Aurora/Hastings Adam Central,
