2011-2012 Volleyball Team Report for Hartington
This report was generated on 06/13/13 at 3:33 am CDT

Hartington (12-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Wynot,D2,24,4,1,L,1,2,,39,<font color="green">Triangular (host: Wynot)</font>,,
09/01/11,Newcastle,D2,5,19,4,W,2,1,,41,<font color="green">Triangular (host: Wynot)</font>,,
09/03,(To Be Determined),,,,-,,,,,-,Winside Tourney (4-Team Round Robin),Winside,
09/03,Howells,D2,26,4,1,L,0,2,,39,Winside Tourney,Winside,
09/03,Winside,D1,24,7,1,L,0,2,,39,Winside Tourney,Winside,
09/03,Lindsay Holy Family,D2,12,13,3,L,1,2,,33,Winside Tourney,Winside,
09/06/11,@ Wausa,D2,4,20,4,W,3,1,,41,&nbsp;,,
09/13/11,@ Wynot,D2,24,4,1,L,0,3,,39,&nbsp;,,
09/17,(To Be Determined),,,,-,,,,,-,Creighton Tournament (4-Team Round Robin),Creighton,
09/17,West Holt,C2,21,5,1,L,0,2,,41,Creighton Tournament,Creighton,
09/17,Creighton,C2,6,16,3,L,1,2,,35,Creighton Tournament,Creighton,
09/17,Ewing,D2,19,11,2,L,1,2,,36,Creighton Tournament,Creighton,
09/20/11,Bloomfield,D2,11,13,3,W,3,1,,44,&nbsp;,,
09/22/11,@ Osmond,D1,15,8,2,L,1,3,,36,&nbsp;,,
09/27/11,Wakefield,C2,15,16,3,L,0,2,,35,<font color="green">Triangular (host: Hartington)</font>,,
09/27/11,Wausa,D2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Hartington)</font>,,
09/29/11,Plainview,C2,3,19,4,W,3,0,,43,&nbsp;,,
10/04/11,Laurel-Concord/Coleridge,C2,24,6,1,L,1,3,,41,&nbsp;,,
10/06/11,@ Allen,D1,18,13,2,L,0,3,,36,&nbsp;,,
10/10/11,Randolph,D1,11,14,3,W,3,1,,44,&nbsp;,,
10/13/11,Ponca,C2,5,17,4,W,2,0,,43,<font color="green">Triangular (host: Hartington)</font>,,
10/13/11,Newcastle,D2,5,19,4,W,2,0,,41,<font color="green">Triangular (host: Hartington)</font>,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Hartington Invite (1-Day Tournament, >4 Teams),Hartington,
10/15,Ponca,C2,5,17,4,W,2,0,,43,Hartington Invite,Hartington,
10/15,Bancroft-Rosalie,D1,14,15,3,W,2,1,,44,Hartington Invite,Hartington,
10/15,Wynot,D2,24,4,1,L,0,2,,39,Hartington Invite,Hartington,
10/18/11,@ Winside,D1,24,7,1,L,0,3,,39,&nbsp;,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA,
10/24,Bloomfield,D2,11,13,3,W,3,0,,44,Lewis & Clark Conference,TBA,
10/24,Wynot,D2,24,4,1,L,0,3,,39,Lewis & Clark Conference,TBA,
10/31/11,Winside,D1,24,7,1,L,1,3,,39,&nbsp;,,
10/31/11,Niobrara/Verdigre,D1,6,20,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.821
