2010-2011 Softball Team Report for Papillion-LaVista South
This report was generated on 01/31/12 at 2:17 pm CST

Papillion-LaVista South (28-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/10,Papillion-LaVista,A,24,4,1,L,5,6,,39,&nbsp;,,
08/25/10,Ralston,B,16,11,2,W,2,1,,47,&nbsp;,,
08/25/10,Ralston,B,16,11,2,W,8,6,,47,&nbsp;,,
08/26/10,Lincoln Southwest,A,28,6,1,L,0,5,,39,&nbsp;,,
08/26/10,Lincoln Southwest,A,28,6,1,W,8,1,,50,&nbsp;,,
08/27-08/28,Opponents:,,,,-,,,,,-,Marian JV/Varsity Invitational,Dill Softball Complex,
08/27,Omaha Burke,A,8,16,3,W,11,1,,44,Marian JV/Varsity Invitational,Dill Softball Complex,
08/28,Millard West,A,21,6,1,W,3,0,,50,Marian JV/Varsity Invitational,Dill Softball Complex,
08/28,Millard South,A,21,4,1,L,1,2,,39,Marian JV/Varsity Invitational,Dill Softball Complex,
08/31/10,@ Omaha Burke,A,8,16,3,W,11,0,,44,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/04,Omaha Marian,A,15,10,2,W,7,3,,47,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/04,Omaha Skutt Catholic,B,20,4,1,W,11,1,,50,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/04,Blair,B,21,5,1,W,2,1,,50,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/07/10,Omaha Westside,A,17,9,2,W,2,1,,47,&nbsp;,,
09/09-09/14,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Seymour Smith Fields,
09/09,Omaha Benson,A,11,16,3,W,10,2,,44,Metro Conference Tournament,Seymour Smith Fields,
09/11,Millard South,A,21,4,1,W,9,0,,50,Metro Conference Tournament,Seymour Smith Fields,
09/11,Omaha Westside,A,17,9,2,W,5,2,,47,Metro Conference Tournament,Seymour Smith Fields,
09/14,Millard West,A,21,6,1,W,3,0,,50,Metro Conference Tournament,Seymour Smith Fields,
09/15/10,@ Omaha Marian,A,15,10,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/16/10,Millard South,A,21,4,1,W,6,5,,50,&nbsp;,,
09/17-09/18,Opponents:,,,,-,,,,,-,Papillion-LaVista Invitational,LaVista Complex,
09/17,Millard North,A,11,11,2,W,4,2,,47,Papillion-LaVista Invitational,LaVista Complex,
09/17,Omaha Central,A,7,17,3,W,5,1,,44,Papillion-LaVista Invitational,LaVista Complex,
09/21/10,@ Omaha North,A,13,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/24/10,@ Omaha North,A,13,9,2,W,7,0,,47,&nbsp;,,
09/27/10,@ Millard North,A,11,11,2,W,8,0,,47,&nbsp;,,
09/28/10,Omaha Northwest,A,7,17,3,W,9,1,,44,&nbsp;,,
09/30/10,@ Bellevue East,A,5,20,4,W,11,3,,41,&nbsp;,,
10/01-10/02,Opponents:,,,,-,,,,,-,Bellevue East Chieftain Invite,Lied Center,
10/01,Omaha South,A,2,22,4,W,8,0,(5 in.),41,Bellevue East Chieftain Invite,Lied Center,
10/01,Bellevue West,A,14,14,2,W,11,0,(4 in.),47,Bellevue East Chieftain Invite,Lied Center,
10/02,Bellevue West,A,14,14,2,W,7,3,,47,Bellevue East Chieftain Invite,Lied Center,
10/05/10,Omaha Bryan,A,1,23,4,W,17,0,(3 in.),41,&nbsp;,,
10/07/10,Omaha South,A,2,22,4,W,12,0,,41,&nbsp;,,
10/07/10,Lincoln North Star,A,20,19,2,W,12,2,,47,&nbsp;,,
10/08/10,Lincoln North Star,A,20,19,2,W,13,7,,47,&nbsp;,,

TotalPoints:,
Win %:,90.323%
Average Points:,45.645
