2013-2014 Girls Basketball Team Report for Elm Creek
This report was generated on 04/28/15 at 9:24 am CDT

Elm Creek (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Shelton,D1,2,19,4,W,40,31,,41,&nbsp;,,
12/06/13,@ Southern Valley,C2,15,10,2,L,24,48,,38,&nbsp;,,
12/10/13,@ Alma,D1,6,16,3,W,60,54,,44,&nbsp;,,
12/13/13,Sumner-Eddyville-Miller,D2,9,10,3,W,59,56,,44,&nbsp;,,
12/14/13,@ Ansley-Litchfield,D1,14,6,2,L,41,49,,36,&nbsp;,,
12/20/13,@ Kearney Catholic,C1,24,1,1,L,39,67,,42,&nbsp;,,
12/21/13,Eustis-Farnam,D2,14,8,2,L,37,39,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/28,Broken Bow,C1,7,17,3,W,50,33,,47,Elm Creek Holiday Tournament,Elm Creek,
12/30,Loomis,D2,2,18,4,W,38,18,,41,Elm Creek Holiday Tournament,Elm Creek,
01/10/14,@ Loomis,D2,2,18,4,W,54,36,,41,&nbsp;,,
01/11/14,@ Wilcox-Hildreth,D1,15,5,1,L,39,42,,39,&nbsp;,,
01/16/14,@ Axtell,D1,13,10,2,W,49,43,,47,&nbsp;,,
01/18/14,Kenesaw,D2,6,15,3,W,43,33,,44,&nbsp;,,
01/24/14,Pleasanton,D2,6,17,3,W,54,40,,44,&nbsp;,,
01/28/14,Ravenna,C2,19,7,2,L,36,54,,38,&nbsp;,,
01/31/14,Overton,D1,17,7,2,W,63,58,,47,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
02/03,Sumner-Eddyville-Miller,D2,9,10,3,W,44,33,,44,Fort Kearny Conference,TBA,
02/06,Pleasanton,D2,6,17,3,W,54,39,,44,Fort Kearny Conference,TBA,
02/08,Overton,D1,17,7,2,L,39,67,,36,Fort Kearny Conference,TBA,
02/11/14,@ Elwood,D2,2,20,4,W,67,37,,41,&nbsp;,,
02/14/14,Amherst,D1,12,11,2,W,55,43,,47,&nbsp;,,
02/18/14,Wilcox-Hildreth,D1,15,5,1,W,32,26,,50,&nbsp;,,
02/20/14,Overton,D1,17,7,2,W,50,44,(OT),47,&nbsp;,,
02/28/14,Arapahoe,D1,23,3,1,L,32,47,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.375
