2003-2004 Girls Basketball Team Report for Louisville
This report was generated on 06/13/13 at 3:48 am CDT

Louisville (0-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Conestoga,C1,3,18,4,L,38,52,,30,&nbsp;,,
12/05/03,@ Cedar Bluffs,D1,5,15,3,L,41,49,,28,&nbsp;,,
12/11/03,@ Malcolm,C2,21,1,1,L,23,79,,38,&nbsp;,,
12/13/03,@ Bennington,C1,4,15,4,L,26,58,,30,&nbsp;,,
12/19/03,Tecumseh,C2,9,13,3,L,45,60,,33,&nbsp;,,
12/29/03,@ Sandy Creek,C2,19,4,1,L,19,56,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Sandy Creek Holiday Tourney,Sandy Creek,
12/30/03,Alma,C2,7,12,3,L,28,53,,33,&nbsp;,,
01/06/04,Lourdes Central Catholic,D1,6,12,3,L,43,51,,28,&nbsp;,,
01/09/04,@ Palmyra,C2,7,14,3,L,32,50,,28,&nbsp;,,
01/13/04,Fort Calhoun,C1,13,9,2,L,20,63,,35,&nbsp;,,
01/16/04,Waterloo,D1,15,7,2,L,23,42,,38,&nbsp;,,
01/20/04,Valley,C1,4,16,4,L,37,42,,30,&nbsp;,,
01/22/04,@ Yutan,C2,9,11,3,L,16,42,,33,&nbsp;,,
01/30/04,Mead,D1,6,14,3,L,37,40,,28,&nbsp;,,
01/31/04,@ Cedar Bluffs,D1,5,15,3,L,38,51,,28,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,ECNC Basketball Tournament,SECC Lincoln,
02/09/04,Elmwood-Murdock,C2,20,3,1,L,21,48,,38,&nbsp;,,
02/12/04,@ Weeping Water,C2,9,11,3,L,22,45,,33,&nbsp;,,
02/16/04,@ Weeping Water,C2,9,11,3,L,28,39,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,32.333
