2009-2010 Boys Basketball Team Report for Louisville
This report was generated on 06/13/13 at 3:45 am CDT

Louisville (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Conestoga,C1,6,15,3,L,34,47,,35,&nbsp;,,
12/10/09,Malcolm,C2,11,12,3,L,42,66,,33,&nbsp;,,
12/18/09,Johnson County Central,C2,22,3,1,L,32,66,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
12/29,Fairbury,C1,11,9,2,L,32,66,,38,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
12/30,Raymond Central,C1,4,16,4,L,19,49,,32,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
01/09/10,@ Syracuse,C1,19,3,1,L,29,84,,41,&nbsp;,,
01/12/10,Fort Calhoun,C1,9,10,3,L,55,68,,35,&nbsp;,,
01/14/10,East Butler,D1,16,5,1,L,46,62,,39,&nbsp;,,
01/16-01/18,Opponents:,,,,-,,,,,-,Nebraska Prep Classic,Boys Town /Qwest Center,
01/16,Concordia,C1,7,15,3,W,38,32,,46,Nebraska Prep Classic,Boys Town /Qwest Center,
01/18/10,@ Palmyra,C2,11,13,3,L,32,85,,33,&nbsp;,,
01/19/10,Douglas County West,C1,13,9,2,L,37,66,,38,&nbsp;,,
01/21/10,@ Yutan,C2,9,13,3,L,60,88,,33,&nbsp;,,
01/26/10,@ Omaha Brownell-Talbot,C2,12,6,2,L,44,47,,36,&nbsp;,,
01/29/10,Mead,D1,11,9,2,L,40,54,,36,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,SECC-Lincoln,
01/30,Palmyra,C2,11,13,3,L,39,64,,33,East Central Nebraska Conference,SECC-Lincoln,
02/01,Malcolm,C2,11,12,3,L,37,58,,33,East Central Nebraska Conference,SECC-Lincoln,
02/09/10,@ Raymond Central,C1,4,16,4,L,44,52,,32,&nbsp;,,
02/11/10,@ Weeping Water,C2,10,11,3,L,49,62,,33,&nbsp;,,
02/19/10,Elmwood-Murdock,C2,10,10,2,L,45,67,,36,&nbsp;,,
02/22/10,Malcolm,C2,11,12,3,L,29,52,,33,&nbsp;,,

TotalPoints:,
Win %:,5.000%
Average Points:,35.700
