2013-2014 Girls Basketball Team Report for Hyannis
This report was generated on 03/03/14 at 10:34 am CST

Hyannis (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Creek Valley,D1,13,6,2,L,41,46,,38,&nbsp;,,
12/07/13,Hemingford,D1,20,4,1,L,38,56,,41,&nbsp;,,
12/13/13,Mullen,D2,10,14,3,W,45,42,,44,&nbsp;,,
12/17/13,Gordon-Rushville,C1,9,13,3,L,49,64,,37,&nbsp;,,
12/19/13,@ Crawford,D2,16,7,2,L,48,55,,36,&nbsp;,,
01/03/14,Arthur County,D2,6,12,3,L,36,40,,33,&nbsp;,,
01/04/14,@ Garden County,D2,10,11,3,W,45,25,,44,&nbsp;,,
01/10/14,South Platte,D2,5,11,3,W,39,27,,44,&nbsp;,,
01/13/14,Banner County,D2,3,18,4,W,73,18,,41,&nbsp;,,
01/17/14,Cody-Kilgore,D2,5,13,3,W,63,31,,44,&nbsp;,,
01/23/14,@ Sandhills/Thedford,D1,20,4,1,L,29,63,,41,&nbsp;,,
01/24/14,@ Arthur County,D2,6,12,3,W,48,35,,44,&nbsp;,,
01/27-01/31,Opponents:,,,,-,,,,,-,Sandhills Conference,Hyannis,
01/27,Cody-Kilgore,D2,5,13,3,W,38,33,,44,Sandhills Conference,Hyannis,
01/30,Sandhills/Thedford,D1,20,4,1,L,54,70,,41,Sandhills Conference,Hyannis,
01/31,Mullen,D2,10,14,3,L,49,58,,33,Sandhills Conference,Hyannis,
02/06/14,@ SMC,C2,4,15,4,W,68,39,,44,&nbsp;,,
02/07/14,Brady,D1,19,3,1,L,54,56,,41,&nbsp;,,
02/11/14,@ Hay Springs,D2,8,16,3,W,57,44,,44,&nbsp;,,
02/14/14,@ Mullen,D2,10,14,3,W,52,40,,44,&nbsp;,,
02/15/14,@ Minatare,D2,0,18,4,W,68,18,,41,&nbsp;,,
02/18/14,Arthur County,D2,6,12,3,W,49,41,,44,&nbsp;,,
02/20/14,Paxton,D2,11,13,3,L,45,57,,33,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,40.727
