2004-2005 Girls Basketball Team Report for Weeping Water
This report was generated on 12/26/13 at 10:29 pm CST

Weeping Water (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Malcolm,C2,18,6,1,L,41,67,,38,&nbsp;,,
12/07/04,@ Conestoga,C1,10,10,2,L,32,43,,35,&nbsp;,,
12/10/04,@ Waterloo,D1,8,13,3,W,47,45,,45,&nbsp;,,
12/14/04,Elmwood-Murdock,C2,11,12,3,L,40,55,,33,&nbsp;,,
12/17/04,Palmyra,C2,14,9,2,L,39,46,,33,&nbsp;,,
12/18/04,@ Fort Calhoun,C1,21,1,1,L,4,63,,40,&nbsp;,,
12/29/04,@ Omaha Christian Academy,D1,9,12,3,W,44,32,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Mead Holiday Tournament,Mead,
12/30/04,@ Mead,C2,10,12,3,W,38,19,,45,&nbsp;,,
01/07/05,@ Nemaha Valley,D1,4,16,4,W,54,36,,40,&nbsp;,,
01/08/05,@ Johnson-Brock,D1,10,10,2,L,45,48,,33,&nbsp;,,
01/13/05,@ Mead,C2,10,12,3,L,30,56,,33,&nbsp;,,
01/17/05,Omaha Christian Academy,D1,9,12,3,W,46,28,,45,&nbsp;,,
01/18/05,@ Tecumseh,C2,10,11,3,W,57,50,,45,&nbsp;,,
01/21/05,Cedar Bluffs,C2,8,11,3,W,47,39,,45,&nbsp;,,
01/27/05,Yutan,C2,14,7,2,L,30,54,,38,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,East Central Nebraska Conference (ECNC),SECC-Lincoln,
01/31/05,@ Malcolm,C2,18,6,1,L,30,60,,38,&nbsp;,,
02/07/05,Ashland-Greenwood,C1,22,1,1,L,21,69,,40,&nbsp;,,
02/11/05,@ Louisville,C2,3,16,4,W,43,37,,40,&nbsp;,,
02/15/05,@ Elmwood-Murdock,C2,11,12,3,L,26,46,,33,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,39.158
