2003-2004 Boys Basketball Team Report for Pierce
This report was generated on 12/26/13 at 10:22 pm CST

Pierce (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Plainview,C2,4,16,4,W,59,33,,40,&nbsp;,,
12/06/03,@ West Point,C1,5,15,3,W,45,43,,40,&nbsp;,,
12/12/03,Boone Central,C1,20,3,1,L,38,56,,38,&nbsp;,,
12/16/03,O'Neill,C1,9,12,3,W,49,48,,45,&nbsp;,,
12/19/03,@ Columbus Scotus,C1,1,18,4,L,47,53,,28,&nbsp;,,
12/20/03,Madison,C1,2,18,4,W,48,36,,40,&nbsp;,,
12/29/03,@ Wisner-Pilger,C1,15,8,2,L,47,50,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Shootout on the Elkhorn,Wisner,
12/30/03,Elkhorn Valley,C2,3,17,4,W,52,43,,40,&nbsp;,,
01/06/04,@ Emerson-Hubbard,C2,2,21,4,W,69,37,,40,&nbsp;,,
01/13/04,@ Vermillion SD,B,12,6,2,L,58,66,,40,&nbsp;,,
01/16/04,Hartington Cedar Catholic,C2,12,11,2,W,50,44,,45,&nbsp;,,
01/20/04,@ Randolph,C2,20,2,1,L,64,67,,38,&nbsp;,,
01/24/04,@ Battle Creek,C1,4,18,4,L,47,53,,28,&nbsp;,,
01/29/04,Crofton,C1,9,11,3,W,72,48,,45,&nbsp;,,
02/03/04,@ West Point Central Catholic,C2,19,4,1,W,62,49,,50,&nbsp;,,
02/03-02/07,(To Be Determined),,,,-,,0,0,,-,Mid-State Conference Tournament,Norfolk,
02/07/04,Wayne,C1,16,6,2,L,37,49,,38,&nbsp;,,
02/09/04,@ Norfolk Catholic,C1,16,7,2,L,43,61,,38,&nbsp;,,
02/12/04,West Point Central Catholic,C2,19,4,1,L,48,60,,38,&nbsp;,,
02/14/04,Norfolk Catholic,C1,16,7,2,L,44,49,,38,&nbsp;,,
02/20/04,@ Wayne,C1,16,6,2,W,55,46,,50,&nbsp;,,
02/23/04,Battle Creek,C1,4,18,4,W,65,45,,40,&nbsp;,,
02/24/04,Wayne,C1,16,6,2,W,62,58,,50,&nbsp;,,
02/26/04,Norfolk Catholic,C1,16,7,2,L,40,56,,38,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,40.000
