2012-2013 Girls Basketball Team Report for Centura
This report was generated on 06/13/13 at 3:42 am CDT

Centura (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Early Season Tournament,GICC/Lincoln Lutheran,
11/29,Wood River,C2,12,16,3,L,39,47,,33,Early Season Tournament,GICC/Lincoln Lutheran,
12/01,Grand Island Central Catholic,C1,7,16,3,L,31,42,,35,Early Season Tournament,GICC/Lincoln Lutheran,
12/04/12,Central City,C1,13,12,2,W,48,41,,49,&nbsp;,,
12/07/12,Adams Central,C1,8,14,3,W,41,34,,46,&nbsp;,,
12/15/12,Ord,C1,9,14,3,W,49,33,,46,&nbsp;,,
12/21/12,Columbus Lakeview,C1,7,15,3,W,43,41,,46,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/27,Loup City,D1,7,15,3,W,64,22,,44,Ravenna Holiday Tournament,Ravenna,
12/28,Ravenna,C2,14,11,2,W,47,36,,47,Ravenna Holiday Tournament,Ravenna,
01/03/13,@ Sutton,C2,18,7,2,L,41,55,,36,&nbsp;,,
01/05/13,@ Gothenburg,C1,15,11,2,L,44,61,,38,&nbsp;,,
01/08/13,Doniphan-Trumbull,C2,4,18,4,W,49,40,,41,&nbsp;,,
01/11/13,@ Broken Bow,C1,3,19,4,W,42,34,,43,&nbsp;,,
01/15/13,@ York,B,13,11,2,L,34,49,,39,&nbsp;,,
01/17/13,@ Grand Island Central Catholic,C1,7,16,3,L,38,48,,35,&nbsp;,,
01/18/13,@ Gibbon,C1,5,16,4,W,44,24,,43,&nbsp;,,
01/22/13,St. Paul Public School,C1,6,15,3,W,50,39,,46,&nbsp;,,
01/24/13,Fullerton,D1,12,7,2,L,35,48,,36,&nbsp;,,
01/25/13,@ Ravenna,C2,14,11,2,L,42,48,(OT),36,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,Wood River HS/Home sites,
01/29,St. Paul Public School,C1,6,15,3,W,47,36,,46,LouPlatte Conference Tournament,Wood River HS/Home sites,
02/01,Ravenna,C2,14,11,2,L,39,41,,36,LouPlatte Conference Tournament,Wood River HS/Home sites,
02/02,Wood River,C2,12,16,3,W,47,37,,44,LouPlatte Conference Tournament,Wood River HS/Home sites,
02/05/13,Kearney Catholic,C1,24,2,1,L,30,75,,41,&nbsp;,,
02/08/13,@ Loup City,D1,7,15,3,W,33,21,,44,&nbsp;,,
02/12/13,Ravenna,C2,14,11,2,L,49,51,,36,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,41.083
