2006-2007 Volleyball Team Report for West Point-Beemer
This report was generated on 06/13/13 at 3:38 am CDT

West Point-Beemer (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Lyons-Decatur Northeast,C2,2,21,4,W,3,0,,41,&nbsp;,,
09/05/06,Wisner-Pilger,C1,22,9,2,L,1,3,,36,&nbsp;,,
09/12/06,@ Tekamah-Herman,C1,7,18,3,W,3,0,,44,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Stanton Tournament,Stanton,
09/16,Hartington Cedar Catholic,C2,11,16,3,W,2,1,,44,Stanton Tournament,Stanton,
09/16,Battle Creek,C1,20,4,1,L,0,2,,39,Stanton Tournament,Stanton,
09/16,Stanton,C2,14,17,3,W,2,0,,44,Stanton Tournament,Stanton,
09/19/06,@ Logan View,C1,14,11,2,L,2,3,,36,&nbsp;,,
09/26/06,Wayne,C1,19,11,2,L,0,3,,36,&nbsp;,,
09/28/06,Norfolk Catholic,C1,23,3,1,L,0,3,,39,&nbsp;,,
10/03/06,Douglas County West,C1,7,16,3,W,2,1,,44,<font color="green">Triangular (host: Douglas County West)</font>,,
10/03/06,Oakland-Craig,C2,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Douglas County West)</font>,,
10/05/06,Arlington,C1,12,14,3,W,3,2,,44,&nbsp;,,
10/10/06,Stanton,C2,14,17,3,W,2,0,,44,<font color="green">Triangular (host: Stanton)</font>,,
10/10/06,Scribner-Snyder,D1,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Stanton)</font>,,
10/12-10/14,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Scribner,
10/12,Logan View,C1,14,11,2,W,2,0,,47,East Husker Conference Tournament,Scribner,
10/14,North Bend Central,C1,24,3,1,L,0,2,,39,East Husker Conference Tournament,Scribner,
10/14,Oakland-Craig,C2,10,16,3,W,2,0,,44,East Husker Conference Tournament,Scribner,
10/17/06,North Bend Central,C1,24,3,1,L,0,3,,39,&nbsp;,,
10/24/06,Pender,C2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/24/06,Lutheran High Northeast,C2,12,16,3,W,2,0,,44,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/30/06,Wakefield,C1,24,10,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,41.381
