2003-2004 Boys Basketball Team Report for Palmyra
This report was generated on 06/13/13 at 3:46 am CDT

Palmyra (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Southern,C2,12,8,2,L,46,57,,33,&nbsp;,,
12/06/03,Waterloo,D1,3,17,4,W,55,30,,40,&nbsp;,,
12/12/03,Mead,D1,10,10,2,L,39,45,,33,&nbsp;,,
12/13/03,@ Malcolm,C2,16,7,2,L,57,77,,38,&nbsp;,,
12/16/03,Tecumseh,C2,8,15,3,W,63,62,,45,&nbsp;,,
12/19/03,Weeping Water,C2,13,6,2,L,46,51,,38,&nbsp;,,
12/29/03,@ Freeman,D1,10,15,3,W,68,65,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Freeman Holiday Tournament,Adams Nebraska,
12/30/03,Wilber-Clatonia,C1,16,6,2,L,40,70,,40,&nbsp;,,
01/09/04,Louisville,C2,17,3,1,L,46,67,,38,&nbsp;,,
01/12-01/17,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/13/04,@ Southern,C2,12,8,2,L,47,63,,33,&nbsp;,,
01/17/04,@ Humboldt-Table Rock-Steinauer,C2,10,11,3,W,72,59,,45,&nbsp;,,
01/20/04,Tri County,C1,8,13,3,L,54,74,,35,&nbsp;,,
01/24/04,Yutan,C2,8,14,3,L,46,50,,33,&nbsp;,,
01/30/04,@ Elmwood-Murdock,C2,21,2,1,L,40,63,,38,&nbsp;,,
01/31/04,Waterloo,D1,3,17,4,W,67,60,,40,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,ECNC Basketball Tournament,SECC Lincoln,
02/03/04,@ Louisville,C2,17,3,1,L,45,97,,38,&nbsp;,,
02/13/04,@ Cedar Bluffs,D1,4,15,4,W,39,37,,40,&nbsp;,,
02/20/04,@ Diller-Odell,D1,6,14,3,L,48,66,,28,&nbsp;,,
02/21/04,Sidney IA,C2,6,13,3,W,61,41,,40,&nbsp;,,
02/23/04,@ Malcolm,C2,16,7,2,L,42,63,,38,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,37.900
