2010-2011 Girls Basketball Team Report for Osmond
This report was generated on 12/06/11 at 12:07 pm CST

Osmond (17-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Randolph,D1,11,10,2,L,43,49,,36,&nbsp;,,
12/10/10,@ Wynot,D2,22,2,1,L,29,37,,39,&nbsp;,,
12/14/10,@ Creighton,D1,3,17,4,W,37,22,,41,&nbsp;,,
12/16/10,Plainview,C2,7,15,3,W,51,33,,46,&nbsp;,,
12/21/10,Wakefield,C2,9,16,3,W,46,33,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Verdigre Holiday Tournament,Verdigre,
12/28,Lynch,D2,6,14,3,W,62,26,,44,Verdigre Holiday Tournament,Verdigre,
12/29,Niobrara/Verdigre,D1,6,14,3,W,58,34,,44,Verdigre Holiday Tournament,Verdigre,
01/06-01/08,Opponents:,,,,-,,,,,-,Wausa Post-Holiday Tournament,Wausa,
01/07,Ewing,D2,6,14,3,W,42,29,,44,Wausa Post-Holiday Tournament,Wausa,
01/08,Niobrara/Verdigre,D1,6,14,3,W,48,34,,44,Wausa Post-Holiday Tournament,Wausa,
01/13/11,Neligh-Oakdale,C2,7,14,3,W,51,26,,46,&nbsp;,,
01/14/11,@ Hartington,D1,6,13,3,W,42,22,,44,&nbsp;,,
01/18/11,@ Bloomfield,D1,12,8,2,W,55,37,,47,&nbsp;,,
01/21/11,Clearwater/Orchard,D1,9,12,3,W,45,42,,44,&nbsp;,,
01/25/11,@ Newcastle,D2,11,11,2,W,34,24,,47,&nbsp;,,
01/27/11,Ewing,D2,6,14,3,W,57,39,,44,&nbsp;,,
01/29-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Girls Tournament,TBD,
01/29,Wausa,D2,2,19,4,W,44,17,,41,Lewis & Clark Conference Girls Tournament,TBD,
02/04,Emerson-Hubbard,D1,12,10,2,W,52,42,,47,Lewis & Clark Conference Girls Tournament,TBD,
02/07,Homer,C2,23,2,1,L,37,63,,41,Lewis & Clark Conference Girls Tournament,TBD,
02/10/11,Winside,D1,7,15,3,W,45,22,,44,&nbsp;,,
02/11/11,@ Wausa,D2,2,19,4,W,56,26,,41,&nbsp;,,
02/15/11,Bloomfield,D1,12,8,2,L,54,58,,36,&nbsp;,,

TotalPoints:,
Win %:,80.952%
Average Points:,43.143
