2010-2011 Boys Basketball Team Report for Pender
This report was generated on 12/26/13 at 10:28 pm CST

Pender (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Wakefield,C2,4,19,4,W,67,58,,43,&nbsp;,,
12/03/10,@ Tekamah-Herman,C1,11,11,2,L,44,50,,39,&nbsp;,,
12/10/10,Oakland-Craig,C2,14,12,2,L,54,58,,38,&nbsp;,,
12/17/10,North Bend Central,C1,9,14,3,W,41,34,,47,&nbsp;,,
12/18/10,@ Stanton,C2,13,8,2,W,59,57,,49,&nbsp;,,
12/21/10,Humphrey,D1,19,3,1,L,46,48,,39,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/27,Emerson-Hubbard,D1,4,17,4,W,46,30,,41,Great Northeast Nebraska Shootout,Wayne,
12/28,Wayne,C1,19,7,2,L,21,71,,39,Great Northeast Nebraska Shootout,Wayne,
12/29,Laurel-Concord,C2,8,14,3,W,55,45,,46,Great Northeast Nebraska Shootout,Wayne,
01/04/11,@ West Point-Beemer,C1,8,14,3,W,49,42,,47,&nbsp;,,
01/07-01/08,Opponents:,,,,-,,,,,-,Bob Clough Post-Holiday Tournment,Pender,
01/07,Wakefield,C2,4,19,4,W,58,25,,43,Bob Clough Post-Holiday Tournment,Pender,
01/08,Homer,C2,11,10,2,W,48,41,,49,Bob Clough Post-Holiday Tournment,Pender,
01/13/11,Homer,C2,11,10,2,W,59,54,(OT),49,&nbsp;,,
01/14/11,@ Lyons-Decatur Northeast,D1,6,17,3,W,53,31,,44,&nbsp;,,
01/20/11,@ Wisner-Pilger,C1,14,9,2,L,43,75,,39,&nbsp;,,
01/25/11,Emerson-Hubbard,D1,4,17,4,W,57,28,,41,&nbsp;,,
01/28/11,@ Logan View,C1,18,5,1,L,53,64,,42,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Oakland-Craig/West Point,
02/03,Scribner-Snyder,D1,7,17,3,W,65,53,,44,East Husker Conference Tournament,Oakland-Craig/West Point,
02/04,Oakland-Craig,C2,14,12,2,L,41,46,,38,East Husker Conference Tournament,Oakland-Craig/West Point,
02/05,Tekamah-Herman,C1,11,11,2,L,37,39,,39,East Husker Conference Tournament,Oakland-Craig/West Point,
02/11/11,@ Scribner-Snyder,D1,7,17,3,W,54,43,,44,&nbsp;,,
02/18/11,@ Bancroft-Rosalie,D1,20,5,1,L,50,75,,39,&nbsp;,,
02/22/11,Omaha Nation,D1,15,9,2,L,43,63,,36,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,42.391
