2009-2010 Boys Basketball Team Report for Papillion-LaVista South
This report was generated on 09/27/13 at 3:02 am CDT

Papillion-LaVista South (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Blue Maroon Classic,PLVS/Creighton Prep,
12/03,Omaha Creighton Prep,A,19,4,1,L,60,63,,39,Blue Maroon Classic,PLVS/Creighton Prep,
12/05,Papillion-LaVista,A,4,18,4,W,55,32,,41,Blue Maroon Classic,PLVS/Creighton Prep,
12/11/09,Omaha Central,A,20,4,1,L,45,67,,39,&nbsp;,,
12/12/09,Grand Island,A,9,13,3,W,74,62,,44,&nbsp;,,
12/17/09,@ Omaha North,A,5,16,4,W,66,37,,41,&nbsp;,,
12/19-12/31,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,UNO,
12/21,Millard South,A,12,11,2,L,44,45,,36,Metro Holiday Tournament,UNO,
12/30,Omaha North,A,5,16,4,W,61,46,,41,Metro Holiday Tournament,UNO,
01/05-01/09,Opponents:,,,,-,,,,,-,Basketball Blizzard,Omaha Westside/Lincoln Southwest,
01/08,Lincoln Southwest,A,11,11,2,W,75,61,,47,Basketball Blizzard,Omaha Westside/Lincoln Southwest,
01/09,Omaha Westside,A,9,13,3,W,74,55,,44,Basketball Blizzard,Omaha Westside/Lincoln Southwest,
01/14/10,Millard North,A,13,9,2,L,48,62,,36,&nbsp;,,
01/16/10,@ Lincoln East,A,6,15,3,W,57,39,,44,&nbsp;,,
01/19/10,@ Omaha Burke,A,12,10,2,W,72,69,,47,&nbsp;,,
01/22/10,@ Millard West,A,8,12,3,W,73,71,,44,&nbsp;,,
01/30/10,Omaha Bryan,A,18,5,1,L,62,68,,39,&nbsp;,,
02/02/10,@ Elkhorn,A,12,9,2,W,52,50,,47,&nbsp;,,
02/06/10,Omaha Northwest,A,0,22,4,W,81,46,,41,&nbsp;,,
02/12/10,@ Bellevue West,A,11,12,3,L,61,66,,33,&nbsp;,,
02/13/10,Omaha Benson,A,14,9,2,W,72,59,,47,&nbsp;,,
02/18/10,@ Millard South,A,12,11,2,L,54,56,,36,&nbsp;,,
02/20/10,Papillion-LaVista,A,4,18,4,W,63,51,,41,&nbsp;,,
02/27/10,Millard South,A,12,11,2,L,44,54,,36,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,41.095
