2010-2011 Boys Soccer Team Report for Norris
This report was generated on 03/13/12 at 8:01 am CDT

Norris (7-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/11,Gretna,B,18,1,1,L,0,3,,39,&nbsp;,,
03/22/11,@ Seward,B,8,7,2,W,2,0,,47,&nbsp;,,
03/24/11,@ Elkhorn South,B,1,12,4,W,3,1,,41,&nbsp;,,
03/28/11,Nebraska City,B,6,8,3,W,4,0,,44,&nbsp;,,
03/31/11,Elkhorn,B,13,4,1,L,1,2,(SO),39,&nbsp;,,
04/02/11,Lincoln Pius X,B,11,2,1,L,1,4,,39,&nbsp;,,
04/04/11,@ Waverly,B,4,12,3,W,4,0,,44,&nbsp;,,
04/07/11,Platteview,B,3,11,4,W,1,0,,41,&nbsp;,,
04/14/11,@ Plattsmouth,B,7,10,3,W,3,0,,44,&nbsp;,,
04/16/11,@ Beatrice,B,7,10,3,L,1,2,(SO),33,&nbsp;,,
04/18/11,@ Blair,B,11,7,2,L,1,5,,36,&nbsp;,,
04/21/11,Crete,B,9,5,2,L,0,3,,36,&nbsp;,,
04/25-04/29,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tourn.,
04/26,Plattsmouth,B,7,10,3,W,1,0,,44,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tourn.,
04/28,Gretna,B,18,1,1,L,1,2,,39,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tourn.,
05/02/11,Waverly,B,4,12,3,L,0,1,,33,&nbsp;,,

TotalPoints:,
Win %:,46.667%
Average Points:,39.933
