2007-2008 Girls Basketball Team Report for East Butler
This report was generated on 06/13/13 at 3:43 am CDT

East Butler (21-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Cedar Bluffs,D1,8,14,3,W,83,29,,44,&nbsp;,,
12/07/07,Osceola,D1,12,11,2,W,64,34,,47,&nbsp;,,
12/10/07,Yutan,C1,9,12,3,W,68,49,,46,&nbsp;,,
12/14/07,@ David City,C1,5,15,3,W,57,34,,46,&nbsp;,,
12/15/07,@ Elmwood-Murdock,C2,18,4,1,W,54,40,,50,&nbsp;,,
12/20/07,@ Johnson County Central,C1,18,6,1,W,58,46,,52,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/28,Bishop Neumann,C1,20,2,1,L,56,76,,41,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/29,Lincoln Christian,C1,6,14,3,W,74,53,,46,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/03/08,@ Aquinas Catholic,C2,11,8,2,W,56,49,,47,&nbsp;,,
01/04/08,Shelby,D1,1,19,4,W,72,18,,41,&nbsp;,,
01/12/08,@ Louisville,C1,9,13,3,W,48,36,,46,&nbsp;,,
01/18/08,Palmyra,C2,4,17,4,W,76,44,,41,&nbsp;,,
01/19/08,@ Weeping Water,C2,7,14,3,W,80,37,,44,&nbsp;,,
01/22/08,@ Mead,D1,14,9,2,W,57,45,,47,&nbsp;,,
01/24/08,@ Friend,C2,5,16,4,W,78,40,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,SECC,
01/29,Cedar Bluffs,D1,8,14,3,W,80,25,,44,East Central Nebraska Conference Tournament,SECC,
02/01,Mead,D1,14,9,2,W,63,32,,47,East Central Nebraska Conference Tournament,SECC,
02/02,Elmwood-Murdock,C2,18,4,1,L,51,66,,39,East Central Nebraska Conference Tournament,SECC,
02/07/08,Cross County,C2,14,6,2,W,52,51,,47,&nbsp;,,
02/09/08,Malcolm,C2,11,11,2,W,72,49,,47,&nbsp;,,
02/12/08,Fullerton,C2,13,8,2,W,86,54,,47,&nbsp;,,
02/14/08,Aquinas Catholic,C2,11,8,2,W,61,56,,47,&nbsp;,,
02/22/08,Malcolm,C2,11,11,2,W,59,38,,47,&nbsp;,,

TotalPoints:,
Win %:,91.304%
Average Points:,45.391
