2007-2008 Girls Basketball Team Report for Wahoo
This report was generated on 06/13/13 at 3:59 am CDT

Wahoo (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Bennington,C1,18,5,1,W,50,44,,50,&nbsp;,,
12/03/07,@ Seward,B,20,1,1,L,45,52,,41,&nbsp;,,
12/07/07,Conestoga,C1,11,10,2,W,54,41,,47,&nbsp;,,
12/14/07,@ Fort Calhoun,C1,8,11,3,W,56,50,(OT),44,&nbsp;,,
12/18/07,@ Lincoln Lutheran,C1,8,12,3,L,48,60,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/28,Lincoln Christian,C1,6,14,3,W,56,45,,44,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/29,Bishop Neumann,C1,20,2,1,L,47,49,,39,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/04/08,@ Syracuse,C1,13,7,2,W,58,46,,47,&nbsp;,,
01/05/08,North Bend Central,C1,17,5,1,W,51,44,,50,&nbsp;,,
01/08/08,@ Omaha Mercy,B,8,10,3,L,37,42,,35,&nbsp;,,
01/11/08,Northwest,B,2,17,4,W,48,30,,43,&nbsp;,,
01/12/08,@ Douglas County West,C1,2,18,4,W,64,17,,41,&nbsp;,,
01/15/08,Raymond Central,C1,0,19,4,W,63,22,,41,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Conestoga,
01/21,Douglas County West,C1,2,18,4,W,70,26,,41,Nebraska Capitol Conference,Conestoga,
01/24,Bennington,C1,18,5,1,W,48,47,(OT),50,Nebraska Capitol Conference,Conestoga,
01/26,Ashland-Greenwood,C1,17,6,2,L,48,56,,36,Nebraska Capitol Conference,Conestoga,
01/29/08,@ Gretna,B,16,6,2,L,44,62,,38,&nbsp;,,
02/01/08,@ Arlington,C1,8,12,3,W,58,53,,44,&nbsp;,,
02/07/08,@ Bishop Neumann,C1,20,2,1,L,44,75,,39,&nbsp;,,
02/09/08,Ashland-Greenwood,C1,17,6,2,W,52,42,,47,&nbsp;,,
02/12/08,North Bend Central,C1,17,5,1,L,49,53,(OT),39,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,42.333
