2003-2004 Boys Basketball Team Report for Wakefield
This report was generated on 06/13/13 at 3:54 am CDT

Wakefield (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Pender,C2,8,12,3,L,48,64,,33,&nbsp;,,
12/08/03,Osmond,C2,11,10,2,W,56,50,,45,&nbsp;,,
12/12/03,Wausa,D2,8,13,3,L,46,48,,33,&nbsp;,,
12/18/03,@ Hartington,D1,11,10,2,W,52,44,,45,&nbsp;,,
12/19/03,@ Stanton,C2,15,5,1,W,53,38,,50,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Wayne Holiday Tournament,Wayne,
12/29/03,@ Wayne,C1,16,6,2,L,30,33,,40,&nbsp;,,
12/30/03,@ Battle Creek,C1,4,18,4,W,49,39,,42,&nbsp;,,
12/31/03,Hartington Cedar Catholic,C2,12,11,2,L,37,41,,33,&nbsp;,,
01/08-01/10,(To Be Determined),,,,-,,0,0,,-,Bob Clough Post-Holiday Tournament,Emerson-Hubbard,
01/09/04,@ Homer,C2,11,9,2,W,55,45,,45,&nbsp;,,
01/10/04,Pender,C2,8,12,3,W,45,29,,45,&nbsp;,,
01/13/04,@ Ponca,C2,11,11,2,W,45,32,,45,&nbsp;,,
01/16/04,@ Winside,D1,6,13,3,W,62,36,,40,&nbsp;,,
01/17/04,@ Lyons-Decatur Northeast,C2,11,10,2,L,34,40,,33,&nbsp;,,
01/23/04,Wynot,D2,15,6,2,L,39,43,,38,&nbsp;,,
01/30/04,@ Laurel-Concord,C2,13,9,2,L,44,48,,33,&nbsp;,,
02/03/04,Winside,D1,6,13,3,W,55,46,,40,&nbsp;,,
02/07/04,@ Wausa,D2,8,13,3,W,45,26,,45,&nbsp;,,
02/09/04,Wynot,D2,15,6,2,W,45,36,,50,&nbsp;,,
02/10/04,Newcastle,D2,6,12,3,W,44,34,,40,&nbsp;,,
02/13/04,@ Coleridge,D1,3,15,4,W,59,36,,40,&nbsp;,,
02/14/04,@ Allen,D2,21,1,1,L,44,46,,38,&nbsp;,,
02/17/04,Emerson-Hubbard,C2,2,21,4,W,43,24,,40,&nbsp;,,
02/20/04,Homer,C2,11,9,2,L,38,51,,33,&nbsp;,,
02/24/04,@ Hartington Cedar Catholic,C2,12,11,2,L,45,52,,33,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,39.958
