2003-2004 Volleyball Team Report for Lincoln High
This report was generated on 01/11/18 at 11:53 am EST

Lincoln High (24-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Grand Island,A,18,14,2,L,1,2,,33,&nbsp;,,
09/05/03,Lincoln Southeast,A,12,20,3,L,0,2,,33,&nbsp;,,
09/05/03,@ Omaha Marian,A,33,5,1,L,0,2,,38,&nbsp;,,
09/05/03,Thomas Jefferson IA,A,,,-,W,2,1,,45,&nbsp;,,
09/05-09/06,(To Be Determined),,,,-,,,,,-,Bellevue Tournament,@ Bellevue High Schools,
09/06/03,Norfolk,A,20,24,3,W,2,1,,45,&nbsp;,,
09/06/03,@ Lincoln East,A,26,13,2,L,0,2,,38,&nbsp;,,
09/06/03,CB Lewis Central IA,B,,,-,W,2,0,,45,&nbsp;,,
09/09/03,@ Millard North,A,14,17,3,W,2,1,,45,&nbsp;,,
09/16/03,@ Omaha Westside,A,9,20,3,W,2,0,,40,&nbsp;,,
09/16/03,@ Omaha North,A,15,19,3,W,2,0,,45,&nbsp;,,
09/19/03,Lincoln Southeast,A,12,20,3,W,2,0,,45,&nbsp;,,
09/19/03,@ Elkhorn,B,20,7,2,L,1,2,,38,&nbsp;,,
09/19/03,@ Papillion-LaVista,A,34,8,1,L,1,2,,38,&nbsp;,,
09/19-01/01,(To Be Determined),,,,-,,,,,-,Lincoln Public Schools Classic,,
09/20/03,Norfolk,A,20,24,3,W,2,1,,45,&nbsp;,,
09/20/03,Lincoln East,A,26,13,2,L,1,2,,38,&nbsp;,,
09/20/03,Omaha Gross Catholic,B,23,14,2,W,2,0,,45,&nbsp;,,
09/25/03,@ Norfolk,A,20,24,3,W,2,1,,45,&nbsp;,,
09/25/03,Columbus,A,23,11,2,W,2,1,,50,&nbsp;,,
09/25/03,@ Bishop Miege KS,B,,,-,L,0,2,,38,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Links Tournament (2003-9-25),Lincoln High School,
09/30/03,Lincoln Northeast,A,17,15,2,W,2,0,,45,&nbsp;,,
10/04/03,@ Grand Island,A,18,14,2,L,0,2,,33,&nbsp;,,
10/04/03,Papillion-LaVista South,A,7,24,4,W,2,0,,40,&nbsp;,,
10/04/03,Lincoln North Star,A,10,21,3,W,2,0,,40,&nbsp;,,
10/04-01/01,(To Be Determined),,,,-,,,,,-,Columbus Invite,Columbus,
10/11/03,Norfolk,A,20,24,3,W,2,0,,45,&nbsp;,,
10/11/03,Bellevue East,A,21,13,2,W,2,1,,45,&nbsp;,,
10/11/03,Omaha Benson,A,0,28,4,W,2,0,,40,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Millard South/Lincoln High Tourney,,
10/14/03,Fremont,A,9,18,3,W,2,0,,40,&nbsp;,,
10/14/03,Lincoln North Star,A,10,21,3,W,2,0,,40,&nbsp;,,
10/16/03,@ Lincoln Southeast,A,12,20,3,L,0,2,,33,&nbsp;,,
10/23/03,Lincoln East,A,26,13,2,W,2,0,,50,&nbsp;,,
10/23/03,Lincoln Northeast,A,17,15,2,W,2,0,,45,&nbsp;,,
10/23/03,Lincoln North Star,A,10,21,3,W,2,0,,40,&nbsp;,,
10/23-01/01,(To Be Determined),,,,-,,,,,-,HAC Tournament,Lincoln NE,
10/30/03,@ Lincoln East,A,26,13,2,L,0,2,,38,&nbsp;,,
10/30/03,@ Lincoln Southwest,A,15,15,2,W,2,0,,45,&nbsp;,,
11/07/03,Omaha Bryan,A,7,19,3,W,2,0,,40,&nbsp;,,
11/07/03,Lincoln Southwest,A,15,15,2,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.139
