2006-2007 Boys Soccer Team Report for Omaha Bryan
This report was generated on 02/17/15 at 10:39 pm CST

Omaha Bryan (4-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/07,Millard South,A,17,4,1,L,1,5,,39,&nbsp;,,
03/20/07,@ Omaha Northwest,A,2,16,4,W,7,0,,41,&nbsp;,,
03/23/07,Omaha Creighton Prep,A,9,8,2,L,1,11,,36,&nbsp;,,
03/24-03/24,(To Be Determined),,,,-,,,,,-,Bryan High Boys Soccer Invitational,Omaha Bryan,
03/27/07,@ Bellevue West,A,7,8,3,L,0,5,,33,&nbsp;,,
04/03/07,@ Papillion-LaVista South,A,6,9,3,L,0,4,,33,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/05,Omaha Creighton Prep,A,9,8,2,L,0,2,,36,Metro Tournament,TBA,
04/07,Papillion-LaVista,A,4,13,4,L,0,2,,30,Metro Tournament,TBA,
04/10/07,@ Papillion-LaVista,A,4,13,4,L,2,4,,30,&nbsp;,,
04/13-04/14,Opponents:,,,,-,,,,,-,Benson Cup,Omaha Benson,
04/13,Plattsmouth,B,8,10,3,L,2,3,(SO),33,Benson Cup,Omaha Benson,
04/14,Omaha North,A,2,15,4,W,2,1,,41,Benson Cup,Omaha Benson,
04/14,Omaha Northwest,A,2,16,4,W,2,1,,41,Benson Cup,Omaha Benson,
04/19/07,Omaha Gross Catholic,B,7,10,3,L,1,5,,33,&nbsp;,,
04/21/07,Millard West,A,12,8,2,L,2,6,,36,&nbsp;,,
04/26/07,@ Millard North,A,19,0,1,L,0,12,,39,&nbsp;,,
04/30/07,Omaha North,A,2,15,4,W,4,2,(OT),41,&nbsp;,,
05/01/07,Omaha Burke,A,7,9,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,35.938
