2011-2012 Girls Basketball Team Report for Hershey
This report was generated on 06/05/12 at 9:10 am CDT

Hershey (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Gothenburg,C1,7,15,3,W,77,36,,44,&nbsp;,,
12/03/11,Perkins County,C2,15,8,2,W,58,23,,47,&nbsp;,,
12/09/11,Cozad,C1,7,13,3,W,46,27,,44,&nbsp;,,
12/10/11,@ North Platte St. Patrick's,C2,22,2,1,W,55,43,,50,&nbsp;,,
12/16/11,@ Kimball,C1,16,8,2,W,62,34,,47,&nbsp;,,
12/17/11,@ Ogallala,C1,6,16,3,W,50,30,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Holdrege Holiday Tournament,Holdrege,
12/29,Word of Life Traditional School KS,C2,21,7,1,L,38,56,,39,Holdrege Holiday Tournament,Holdrege,
12/30,Gering,B,8,15,3,L,36,47,,35,Holdrege Holiday Tournament,Holdrege,
01/06/12,McCook,B,12,14,3,W,51,38,,46,&nbsp;,,
01/07/12,Paxton,D1,8,12,3,W,57,15,,44,&nbsp;,,
01/10/12,@ Sutherland,D1,15,8,2,W,53,49,,47,&nbsp;,,
01/13/12,@ Valentine,C1,18,7,2,L,37,45,,36,&nbsp;,,
01/14/12,@ Broken Bow,C1,3,17,4,W,46,37,,41,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,SPVA Tourney,North Platte Community College,
01/16,Chase County,C1,6,17,3,W,52,23,,44,SPVA Tourney,North Platte Community College,
01/19,Sutherland,D1,15,8,2,W,50,45,,47,SPVA Tourney,North Platte Community College,
01/21,North Platte St. Patrick's,C2,22,2,1,L,40,43,,39,SPVA Tourney,North Platte Community College,
01/24/12,Lexington,B,17,7,2,L,26,36,,38,&nbsp;,,
01/28/12,@ Sidney,B,14,8,2,W,53,41,,49,&nbsp;,,
02/04/12,Dundy County-Stratton,C2,13,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/06/12,Maxwell,D1,11,11,2,W,51,29,,47,&nbsp;,,
02/09/12,North Platte St. Patrick's,C2,22,2,1,L,32,46,,39,&nbsp;,,
02/11/12,@ Chase County,C1,6,17,3,W,57,24,,44,&nbsp;,,
02/14/12,Ogallala,C1,6,16,3,W,51,30,,44,&nbsp;,,
02/16/12,Cozad,C1,7,13,3,W,40,28,,44,&nbsp;,,
02/24/12,Chadron,C1,23,1,1,W,49,37,,50,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.708
