2011-2012 Boys Basketball Team Report for Leigh
This report was generated on 06/13/13 at 3:45 am CDT

Leigh (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Humphrey,D1,16,8,2,L,64,77,,38,&nbsp;,,
12/02/11,Cedar Bluffs,D1,0,22,4,W,77,31,,43,&nbsp;,,
12/09/11,@ Lindsay Holy Family,D2,8,14,3,L,55,66,,33,&nbsp;,,
12/10/11,Wynot,D2,22,2,1,L,40,60,,39,&nbsp;,,
12/15/11,@ Bancroft-Rosalie,D1,18,7,2,L,46,62,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Howells Holiday,Howells,
12/28,Howells,D2,24,1,1,L,25,53,,39,Howells Holiday,Howells,
12/29,East Butler,D1,5,17,4,W,46,43,,43,Howells Holiday,Howells,
01/03/12,@ Elgin Public/Pope John,C2,9,14,3,L,36,58,,36,&nbsp;,,
01/06/12,@ Dodge,D2,19,5,1,L,32,51,,39,&nbsp;,,
01/10/12,St. Edward,D2,1,21,4,W,67,25,,41,&nbsp;,,
01/13/12,@ Humphrey St. Francis,D1,20,4,1,L,26,53,,41,&nbsp;,,
01/17/12,Walthill,D2,8,11,3,W,57,48,(OT),44,&nbsp;,,
01/20/12,Clarkson,D2,14,9,2,W,44,37,,47,&nbsp;,,
01/21/12,@ Newman Grove,D1,5,16,4,W,44,28,,43,&nbsp;,,
01/23-02/04,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,Higher Seeds/Central Community College,
01/27/12,@ Fullerton,D1,11,13,3,L,35,53,,35,&nbsp;,,
01/31,Humphrey St. Francis,D1,20,4,1,L,33,53,,41,Cornhusker Conference Tournament,Higher Seeds/Central Community College,
02/03,Fullerton,D1,11,13,3,L,42,44,,35,Cornhusker Conference Tournament,Higher Seeds/Central Community College,
02/09/12,@ Omaha Nation,D1,15,10,2,L,44,66,,38,&nbsp;,,
02/10/12,Howells,D2,24,1,1,L,29,58,,39,&nbsp;,,
02/17/12,Spalding/Spalding Academy,D2,12,8,2,L,40,61,,36,&nbsp;,,
02/21/12,Elkhorn Valley,D2,12,14,3,L,51,66,,33,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,39.095
