2011-2012 Girls Soccer Team Report for Elkhorn
This report was generated on 06/13/13 at 3:50 am CDT

Elkhorn (8-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15-03/17,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
03/15,Bellevue West,A,10,6,2,L,0,2,,38,Elkhorn Invite,Elkhorn,
03/17,Columbus Scotus,B,11,5,2,L,2,3,,36,Elkhorn Invite,Elkhorn,
03/19/12,@ Plattsmouth,B,9,7,2,W,3,1,,47,&nbsp;,,
03/22/12,@ Gretna,B,15,1,1,L,2,5,,39,&nbsp;,,
03/26/12,Elkhorn South,B,13,4,1,L,1,2,,39,&nbsp;,,
03/29/12,@ Norris,B,5,11,3,W,4,0,,44,&nbsp;,,
03/31/12,Lincoln Lutheran,B,9,5,2,W,2,0,,47,&nbsp;,,
04/02/12,@ Platteview,B,11,5,2,L,3,4,,36,&nbsp;,,
04/05/12,Waverly,B,8,8,2,W,1,0,(SO),47,&nbsp;,,
04/09/12,Blair,B,7,9,3,W,5,1,,44,&nbsp;,,
04/14-04/14,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Abbott Sports Complex,
04/14,Bellevue West,A,10,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln Southeast Invitational,Abbott Sports Complex,
04/16/12,Nebraska City,B,3,10,4,W,10,0,,41,&nbsp;,,
04/19/12,Norfolk,A,10,8,2,W,2,1,,49,&nbsp;,,
04/23-04/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/24,Plattsmouth,B,9,7,2,W,3,1,,47,Eastern Midlands Conference Tournament,TBA,
04/26,Gretna,B,15,1,1,L,2,3,,39,Eastern Midlands Conference Tournament,TBA,
04/30/12,Omaha Duchesne Academy,B,12,7,2,L,1,2,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,53.333%
Average Points:,41.933
