Team Report for Perkins County
This report was generated on 02/24/24 at 4:27 pm CST

Perkins County (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Hershey,C1,13,9,2,L,54,60,,38,&nbsp;,,
12/01/23,@ Bridgeport,C1,25,0,1,L,34,81,,41,&nbsp;,,
12/05/23,@ Haxtun CO,D1,2,16,4,W,57,49,,41,&nbsp;,,
12/08/23,Kimball,D1,7,15,3,W,73,27,,44,&nbsp;,,
12/12/23,Paxton,D2,17,9,2,L,42,65,,36,&nbsp;,,
12/16/23,Dundy County Stratton,D2,14,12,2,W,59,39,,47,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Perkins County Booster Club Holiday Tournament,Grant,
12/21,Hyannis,D2,7,15,3,W,60,27,,44,Perkins County Booster Club Holiday Tournament,Grant,
12/22,Wallace,D2,8,15,3,W,55,42,,44,Perkins County Booster Club Holiday Tournament,Grant,
12/30/23,Leyton,D2,21,4,1,L,48,56,,39,&nbsp;,,
01/05/24,@ North Platte St. Patrick's,C2,5,18,4,W,50,42,,41,&nbsp;,,
01/06/24,Sutherland,D1,4,16,4,W,64,35,,41,&nbsp;,,
01/11/24,Chase County,C1,11,12,3,L,27,39,,35,&nbsp;,,
01/12/24,@ Wauneta-Palisade,D2,9,12,3,W,52,37,,44,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,SPVA,home sites/NPCC,
01/16,North Platte St. Patrick's,C2,5,18,4,W,47,38,,41,SPVA,home sites/NPCC,
01/18,Hershey,C1,13,9,2,L,51,54,(OT),38,SPVA,home sites/NPCC,
01/20,Chase County,C1,11,12,3,L,38,51,,35,SPVA,home sites/NPCC,
01/23/24,Holyoke CO,C1,4,13,4,W,59,33,,43,&nbsp;,,
01/25/24,@ Sedgwick County CO,C2,16,3,1,L,50,62,,39,&nbsp;,,
01/30/24,@ Maxwell,C2,9,13,3,W,54,35,,44,&nbsp;,,
02/01/24,Akron CO,D1,10,8,2,L,38,47,,36,&nbsp;,,
02/06/24,Bayard,C2,22,4,1,L,31,60,,39,&nbsp;,,
02/09/24,@ Sandhills Valley,D1,0,21,4,W,55,19,,41,&nbsp;,,
02/13/24,North Platte St. Patrick's,C2,5,18,4,W,41,35,,41,Subdistrict C2-12 Tournament,Bayard Public Schools,
02/15/24,@ Bayard,C2,22,4,1,L,36,54,,39,Subdistrict C2-12 Tournament,Bayard Public Schools,

TotalPoints:,
Win %:,54.167%
Average Points:,40.458
