2006-2007 Girls Soccer Team Report for Columbus Lakeview
This report was generated on 03/10/15 at 4:39 am CDT

Columbus Lakeview (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,Auburn,B,0,12,4,W,3,0,,41,&nbsp;,,
03/20/07,Columbus Scotus,B,10,5,2,L,0,3,,36,&nbsp;,,
03/22/07,@ Northwest,B,4,13,4,L,1,2,,30,&nbsp;,,
03/23/07,Platteview,B,4,10,3,L,2,3,,33,&nbsp;,,
03/26/07,Holdrege,B,6,9,3,W,2,1,,44,&nbsp;,,
03/27/07,@ Schuyler,B,7,4,2,W,3,1,,47,&nbsp;,,
04/09/07,York,B,9,9,2,L,1,2,,36,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Central Conference Soccer,Holdrege High School,
04/12,Holdrege,B,6,9,3,L,1,2,,33,Central Conference Soccer,Holdrege High School,
04/16/07,@ Conestoga,B,2,11,4,W,3,0,,41,&nbsp;,,
04/17/07,Crete,B,2,10,4,W,5,1,,41,&nbsp;,,
04/19/07,@ Kearney Catholic,B,8,6,2,L,0,1,,36,&nbsp;,,
04/26/07,Lincoln Lutheran,B,9,6,2,L,0,5,,36,&nbsp;,,
04/27/07,Seward,B,1,11,4,W,3,0,,41,&nbsp;,,
05/01/07,Northwest,B,4,13,4,W,3,1,,41,&nbsp;,,
05/03/07,@ Columbus Scotus,B,10,5,2,W,1,0,,47,&nbsp;,,
05/04/07,Hastings,B,13,3,1,L,1,2,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,38.875
