2009-2010 Volleyball Team Report for Meridian
This report was generated on 11/09/12 at 9:43 am CST

Meridian (25-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Silver Lake,D1,21,9,2,W,2,0,,47,<font color="green">Triangular (host: Silver Lake)</font>,,
09/03/09,Bruning-Davenport,D2,10,14,3,W,2,0,,44,<font color="green">Triangular (host: Silver Lake)</font>,,
09/10/09,McCool Junction,D2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/10/09,Exeter-Milligan,D1,24,5,1,L,0,2,,39,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/12,(To Be Determined),,,,-,,,,,-,Newman Grove Invitational (4-Team Round Robin),Newman Grove,
09/12,Palmer,D1,19,5,1,W,2,0,,50,Newman Grove Invitational,Newman Grove,
09/12,Winnebago,C2,8,15,3,W,2,0,,46,Newman Grove Invitational,Newman Grove,
09/12,Newman Grove,D1,14,14,2,W,2,0,,47,Newman Grove Invitational,Newman Grove,
09/14-09/17,(To Be Determined),,,,-,,,,,-,MUDECAS Conference Tournament (2/3-Day Tournament),Beatrice,
09/14,Bruning-Davenport,D2,10,14,3,W,2,0,,44,MUDECAS Conference Tournament,Beatrice,
09/15,Humboldt-Table Rock-Steinauer,C1,18,8,2,W,2,0,,50,MUDECAS Conference Tournament,Beatrice,
09/17,Lourdes Central Catholic,C2,21,7,1,L,1,2,,41,MUDECAS Conference Tournament,Beatrice,
09/22/09,Clay Center,D2,29,2,1,L,0,3,,39,&nbsp;,,
09/24/09,Shickley,D2,8,18,3,W,2,0,,44,<font color="green">Triangular (host: Rising City)</font>,,
09/24/09,Rising City,D2,0,27,4,W,2,0,,41,<font color="green">Triangular (host: Rising City)</font>,,
10/01/09,Diller-Odell,D1,13,13,2,W,2,0,,47,<font color="green">Triangular (host: Dorchester)</font>,,
10/01/09,Dorchester,D1,5,19,4,W,2,0,,41,<font color="green">Triangular (host: Dorchester)</font>,,
10/06/09,Hampton,D2,18,12,2,W,2,0,,47,<font color="green">Triangular (host: Meridian)</font>,,
10/06/09,High Plains Community,C2,11,14,3,W,2,0,,46,<font color="green">Triangular (host: Meridian)</font>,,
10/08/09,Friend,C2,8,18,3,W,2,0,,46,<font color="green">Triangular (host: Deshler)</font>,,
10/08/09,Deshler,C2,11,17,3,W,2,0,,46,<font color="green">Triangular (host: Deshler)</font>,,
10/13/09,Osceola,D1,22,3,1,L,1,2,,39,<font color="green">Triangular (host: Meridian)</font>,,
10/13/09,Shelby,D1,13,17,3,W,2,1,,44,<font color="green">Triangular (host: Meridian)</font>,,
10/15/09,@ Giltner,D2,20,6,1,L,0,3,,39,&nbsp;,,
10/17-10/22,(To Be Determined),,,,-,,,,,-,Crossroads Conference  (2/3-Day Tournament),York,
10/19,Osceola,D1,22,3,1,W,3,2,,50,Crossroads Conference ,York,
10/20,Clay Center,D2,29,2,1,W,3,1,,50,Crossroads Conference ,York,
10/22,Exeter-Milligan,D1,24,5,1,L,0,3,,39,Crossroads Conference ,York,
10/27-10/27,(To Be Determined),,,,-,,,,,-,Giltner Tournament (4-Team 1-Day Tournament),Giltner,
10/27,Red Cloud,D2,3,23,4,W,3,0,,41,Giltner Tournament,Giltner,
10/27,Giltner,D2,20,6,1,W,3,2,,50,Giltner Tournament,Giltner,
10/28/09,@ College View Academy,D1,7,15,3,W,3,0,,44,&nbsp;,,
11/02/09,Osceola,D1,22,3,1,W,3,0,,50,&nbsp;,,
11/03/09,Exeter-Milligan,D1,24,5,1,W,3,0,,50,&nbsp;,,
11/05/09,Silver Lake,D1,21,9,2,W,3,1,,47,&nbsp;,,

TotalPoints:,
Win %:,80.645%
Average Points:,44.806
