2005-2006 Volleyball Team Report for Grand Island Central Catholic
This report was generated on 12/07/11 at 1:25 am CST

Grand Island Central Catholic (25-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Hastings St. Cecilia,C1,23,6,1,W,2,0,,52,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
09/01/05,Lincoln Christian,C1,4,21,4,W,2,0,,42,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
09/03/05,Minden,C1,19,9,2,W,2,0,,52,&nbsp;,,
09/03/05,Franklin,C2,8,16,3,W,2,0,,40,&nbsp;,,
09/03/05,Sutton,C2,17,13,2,W,2,0,,45,&nbsp;,,
09/03-10/03,(To Be Determined),,,,-,,,,,-,MInden Invitational,Minden, Nebraska,
09/08/05,Columbus Scotus,C1,23,3,1,L,1,3,,40,&nbsp;,,
09/15/05,St. Paul,C1,16,10,2,L,1,2,,35,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
09/15/05,Lincoln Lutheran,C1,26,4,1,L,0,2,,40,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
09/22/05,Kearney Catholic,C1,19,6,1,W,2,0,,52,<font color="green">Triangular (host: St. Paul)</font>,,
09/22/05,@ St. Paul,C1,16,10,2,W,2,0,,47,&nbsp;,,
09/24/05,Holdrege,B,9,15,3,W,2,1,,48,&nbsp;,,
09/24/05,McCook,B,17,15,2,W,2,0,,48,&nbsp;,,
09/24/05,Ravenna,C2,22,3,1,W,2,0,,50,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Holdrege Invitiational,Holdrege,
09/27/05,@ Aquinas,C2,12,16,3,W,3,0,,45,&nbsp;,,
10/04/05,@ Adams Central,C1,8,15,3,W,3,0,,47,&nbsp;,,
10/06-10/08,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament,Boys Town, NE,
10/08/05,@ Columbus Scotus,C1,23,3,1,L,0,2,,40,&nbsp;,,
10/08/05,Hastings St. Cecilia,C1,23,6,1,L,1,2,,40,&nbsp;,,
10/08/05,CB St. Albert IA,C1,,,-,W,2,0,,47,&nbsp;,,
10/15/05,@ Lincoln Lutheran,C1,26,4,1,W,2,1,,52,&nbsp;,,
10/15/05,@ Gordon-Rushville,C1,21,6,1,W,2,0,,52,&nbsp;,,
10/15/05,@ Centennial,C1,23,9,2,W,2,0,,52,&nbsp;,,
10/15-01/01,(To Be Determined),,,,-,,,,,-,Centennial Invitational Tournament,Utica, NE,
10/18/05,Aurora,B,20,9,2,W,3,0,,53,&nbsp;,,
10/22/05,O'Neill,C1,8,13,3,W,2,0,,47,&nbsp;,,
10/22/05,Wood River,C1,21,7,1,W,2,0,,52,&nbsp;,,
10/22/05,Elm Creek,C2,13,11,2,W,2,0,,45,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Wood River Tournament,Wood River,
10/25/05,Minden,C1,19,9,2,W,2,0,,52,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
10/25/05,Central City,C1,23,4,1,W,2,1,,52,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
11/01/05,@ Shelton,C2,10,20,3,W,3,0,,40,&nbsp;,,
11/03/05,Ravenna,C2,22,3,1,W,3,2,,50,&nbsp;,,
11/04/05,@ Blue Hill,C2,22,8,2,W,3,1,,50,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,46.900
