2010-2011 Girls Basketball Team Report for Pierce
This report was generated on 12/06/11 at 12:51 pm CST

Pierce (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Plainview,C2,7,15,3,W,42,32,,44,&nbsp;,,
12/07/10,@ Norfolk Catholic,C1,14,9,2,L,32,55,,36,&nbsp;,,
12/10/10,@ Boone Central,C1,18,5,1,L,43,53,,39,&nbsp;,,
12/14/10,@ O'Neill,C1,11,13,3,W,41,36,,44,&nbsp;,,
12/17/10,Columbus Scotus,C1,14,10,2,L,21,36,,36,&nbsp;,,
12/18/10,@ Madison,C1,1,21,4,W,53,17,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tourn.,Doane College,
12/28,Elkhorn,B,21,1,1,L,21,48,,41,Doane Holiday Tourn.,Doane College,
12/29,Crete,B,13,9,2,L,26,47,,38,Doane Holiday Tourn.,Doane College,
01/07/11,@ Wayne,C1,17,10,2,L,48,51,,36,&nbsp;,,
01/14/11,@ Hartington Cedar Catholic,C2,18,4,1,L,34,37,,39,&nbsp;,,
01/25/11,Lutheran High Northeast,C2,24,2,1,L,31,49,,39,&nbsp;,,
01/27/11,@ Crofton,C2,23,1,1,L,36,56,,39,&nbsp;,,
01/29/11,Columbus Lakeview,C1,8,14,3,W,48,30,,44,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,Mid-State Conference ,NECC/Norfolk Catholic,
02/02,West Point Central Catholic,D1,22,3,1,L,43,62,,39,Mid-State Conference ,NECC/Norfolk Catholic,
02/03,Battle Creek,C1,7,15,3,W,45,41,,44,Mid-State Conference ,NECC/Norfolk Catholic,
02/05,Wayne,C1,17,10,2,L,34,40,,36,Mid-State Conference ,NECC/Norfolk Catholic,
02/08/11,@ Creighton,D1,3,17,4,W,67,49,,41,&nbsp;,,
02/10/11,@ West Point Central Catholic,D1,22,3,1,L,32,48,,39,&nbsp;,,
02/11/11,Battle Creek,C1,7,15,3,W,45,38,,44,&nbsp;,,
02/14/11,Madison,C1,1,21,4,W,50,30,,41,&nbsp;,,
02/15/11,Boone Central,C1,18,5,1,L,45,58,,39,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,39.952
