2008-2009 Softball Team Report for High Plains Community
This report was generated on 06/13/13 at 3:23 am CDT

High Plains Community (5-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,Fillmore Central/Exeter-Milligan,C,20,8,2,L,1,11,,36,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Wisner-Pilger Invitational,Wisner,
08/30,Wisner-Pilger,C,14,13,2,L,2,5,,36,Wisner-Pilger Invitational,Wisner,
08/30,O'Neill,B,19,11,2,L,4,7,,38,Wisner-Pilger Invitational,Wisner,
08/30,Battle Creek,C,3,20,4,W,13,4,,41,Wisner-Pilger Invitational,Wisner,
09/04/08,Cross County,C,21,16,2,L,5,10,,36,<font color="green">Triangular (host: High Plains Community)</font>,,
09/04/08,Blue Hill,C,7,14,3,W,9,8,,44,<font color="green">Triangular (host: High Plains Community)</font>,,
09/06-09/06,Opponents:,,,,-,,,,,-,Boone Central Tournament,Albion,
09/06,Cross County,C,21,16,2,L,3,13,(4 in.),36,Boone Central Tournament,Albion,
09/06,Boone Central,C,13,16,3,W,5,3,,44,Boone Central Tournament,Albion,
09/06,Wayne,C,24,4,1,L,1,8,,39,Boone Central Tournament,Albion,
09/09/08,@ Northwest,B,9,24,3,L,0,8,,35,&nbsp;,,
09/16/08,David City,B,6,21,4,L,4,12,,32,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/16/08,Wilber-Clatonia,C,11,15,3,L,4,5,,33,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/18/08,@ Twin River,C,24,3,1,L,0,10,(4 in.),39,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Northwest,Grand Island,
09/20,Adams Central,B,17,12,2,L,2,8,,38,Northwest,Grand Island,
09/20,Gothenburg,C,22,3,1,L,6,12,,39,Northwest,Grand Island,
09/20,York,B,7,17,3,L,4,8,,35,Northwest,Grand Island,
09/22/08,@ Aurora,B,23,7,1,L,1,9,(5 in.),41,&nbsp;,,
09/23/08,York,B,7,17,3,L,6,9,,35,&nbsp;,,
09/25/08,@ Boone Central,C,13,16,3,W,4,3,,44,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Central City Tournament,Central City,
09/27,Waverly,B,18,8,2,W,7,6,,49,Central City Tournament,Central City,
09/27,Central City,C,17,9,2,L,1,9,,36,Central City Tournament,Central City,
09/27,Friend,C,13,12,2,L,2,4,,36,Central City Tournament,Central City,
09/30/08,Adams Central,B,17,12,2,L,3,7,,38,&nbsp;,,
09/30/08,Adams Central,B,17,12,2,L,2,12,(6 in),38,&nbsp;,,
10/02/08,Central City,C,17,9,2,L,2,6,,36,&nbsp;,,
10/09/08,@ Central City,C,17,9,2,L,0,1,,36,&nbsp;,,
10/09/08,Cross County,C,21,16,2,L,1,5,,36,&nbsp;,,

TotalPoints:,
Win %:,18.519%
Average Points:,38.000
