2008-2009 Baseball Team Report for Lincoln High
This report was generated on 06/13/13 at 3:45 am CDT

Lincoln High (9-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,@ Norris,B,9,14,3,L,3,13,(5 in.),33,&nbsp;,,
03/25/09,@ Papillion-LaVista,A,16,13,2,L,3,7,,36,&nbsp;,,
03/26/09,Beatrice,B,16,6,2,L,4,14,(6 in.),36,&nbsp;,,
03/30/09,@ Crete,B,6,15,3,W,11,9,,44,&nbsp;,,
04/02/09,@ Lincoln Pius X,B,14,11,2,L,11,12,,36,&nbsp;,,
04/04/09,@ Omaha Bryan,A,22,13,2,L,0,10,(5 in.),36,&nbsp;,,
04/04/09,@ Omaha North,A,5,24,4,W,9,8,,41,&nbsp;,,
04/08/09,Omaha South,A,0,22,4,W,11,0,,41,&nbsp;,,
04/08/09,@ Lincoln Southwest,A,17,8,2,L,0,10,(5 in.),36,&nbsp;,,
04/10/09,Norfolk,A,12,14,3,L,0,4,,33,&nbsp;,,
04/11-04/11,Opponents:,,,,-,,,,,-,Gator Invite,Sherman Field,
04/11,Bellevue East,A,13,13,2,W,2,1,,47,Gator Invite,Sherman Field,
04/11,Lincoln North Star,A,12,12,2,L,2,3,(10 in.),36,Gator Invite,Sherman Field,
04/14/09,Millard South,A,22,9,2,L,3,10,,36,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Sherman/Den Hartog,
04/16,Grand Island,A,17,12,2,L,7,8,,36,Heartland Athletic Conference Tournament,Sherman/Den Hartog,
04/17,Lincoln East,A,12,15,3,L,8,9,,33,Heartland Athletic Conference Tournament,Sherman/Den Hartog,
04/17,Lincoln Northeast,A,8,18,3,W,10,0,,44,Heartland Athletic Conference Tournament,Sherman/Den Hartog,
04/20/09,Lincoln Northeast,A,8,18,3,W,11,4,,44,&nbsp;,,
04/21/09,Lincoln East,A,12,15,3,L,1,16,(5 in.),33,&nbsp;,,
04/23/09,Grand Island,A,17,12,2,L,1,5,,36,&nbsp;,,
04/23/09,Grand Island,A,17,12,2,L,4,14,,36,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,Spartan Invite,Sherman Field/Den Hartog,
04/24,Millard South,A,22,9,2,L,9,10,,36,Spartan Invite,Sherman Field/Den Hartog,
04/24,Omaha North,A,5,24,4,W,9,7,,41,Spartan Invite,Sherman Field/Den Hartog,
04/25,Omaha Central,A,12,18,3,W,8,7,,44,Spartan Invite,Sherman Field/Den Hartog,
04/28/09,@ Lincoln East,A,12,15,3,L,5,7,,33,&nbsp;,,
04/29/09,Elkhorn,B,20,9,2,L,0,1,,36,&nbsp;,,
04/30/09,@ Lincoln North Star,A,12,12,2,L,1,10,,36,&nbsp;,,
05/02-05/02,Opponents:,,,,-,,,,,-,LHS Quad,Sherman/Densmore,
05/02,Archbishop Bergan,A,7,19,3,W,6,2,,44,LHS Quad,Sherman/Densmore,
05/02,Columbus,A,22,10,2,L,0,2,,36,LHS Quad,Sherman/Densmore,
05/06/09,@ Lincoln Southeast,A,19,7,2,L,6,10,,36,&nbsp;,,
05/09/09,@ Omaha Creighton Prep,A,23,4,1,L,2,8,,39,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,37.800
