2006-2007 Girls Basketball Team Report for Lindsay Holy Family
This report was generated on 06/13/13 at 3:48 am CDT

Lindsay Holy Family (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Humphrey St. Francis,D1,23,0,1,L,25,45,,41,&nbsp;,,
12/02/06,@ Newman Grove,D1,8,12,3,W,46,37,,46,&nbsp;,,
12/07/06,Spalding/Spalding Academy,D2,11,11,2,W,61,44,,47,&nbsp;,,
12/08/06,@ Leigh,D1,6,15,3,W,42,40,,46,&nbsp;,,
12/15/06,@ Palmer,D1,10,12,3,W,47,40,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Osceola Holiday Tournament,Osceola,
12/28,St. Edward,D2,3,16,4,W,45,22,,41,Osceola Holiday Tournament,Osceola,
12/29,Osceola,D1,12,10,2,W,48,44,,49,Osceola Holiday Tournament,Osceola,
01/04/07,Rising City,D2,5,15,3,W,69,35,,44,&nbsp;,,
01/05/07,@ Greeley-Wolbach,D2,19,4,1,W,43,41,,50,&nbsp;,,
01/09/07,Pope John,D1,13,7,2,L,44,56,,38,&nbsp;,,
01/16/07,@ Howells,C2,16,5,1,L,27,50,,42,&nbsp;,,
01/18/07,@ Humphrey,D1,13,9,2,L,43,47,,38,&nbsp;,,
01/20/07,Clarkson,C2,10,11,3,L,33,36,,36,&nbsp;,,
01/23/07,@ Elgin,D1,5,14,3,W,45,40,,46,&nbsp;,,
01/26/07,@ St. Edward,D2,3,16,4,W,61,28,,41,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,,
01/29,Clarkson,C2,10,11,3,W,48,32,,47,Cornhusker Conference Tournament,,
02/01,Humphrey St. Francis,D1,23,0,1,L,28,61,,41,Cornhusker Conference Tournament,,
02/03,Humphrey,D1,13,9,2,W,45,39,,49,Cornhusker Conference Tournament,,
02/06/07,Cedar Rapids,D2,8,12,3,W,50,30,,44,&nbsp;,,
02/10/07,@ Dodge,D2,2,18,4,W,52,28,,41,&nbsp;,,
02/14/07,Dodge,D2,2,18,4,W,41,34,,41,&nbsp;,,
02/15/07,Prague,D2,22,0,1,L,27,58,,39,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,43.318
