2003-2004 Girls Basketball Team Report for Palmyra
This report was generated on 06/13/13 at 3:54 am CDT

Palmyra (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Southern,C2,14,7,2,L,42,58,,38,&nbsp;,,
12/06/03,Waterloo,D1,15,7,2,L,35,54,,38,&nbsp;,,
12/12/03,Mead,D1,6,14,3,W,53,40,,40,&nbsp;,,
12/13/03,@ Malcolm,C2,21,1,1,L,31,62,,38,&nbsp;,,
12/16/03,Tecumseh,C2,9,13,3,W,59,54,,45,&nbsp;,,
12/19/03,Weeping Water,C2,9,11,3,W,48,38,,45,&nbsp;,,
12/22/03,Syracuse,C1,11,8,2,L,34,61,,35,&nbsp;,,
12/29/03,@ Freeman,D1,17,8,2,L,37,46,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Freeman Holiday Tournament,Adams, Nebraska,
12/30/03,@ Wilber-Clatonia,C1,4,15,4,L,48,62,,30,&nbsp;,,
01/09/04,Louisville,C2,0,18,4,W,50,32,,40,&nbsp;,,
01/12/04,@ Diller-Odell,D1,17,5,1,L,49,59,,38,&nbsp;,,
01/12-01/17,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/16/04,@ Southern,C2,14,7,2,L,40,53,,38,&nbsp;,,
01/20/04,Tri County,C1,13,8,2,L,47,63,,35,&nbsp;,,
01/24/04,Yutan,C2,9,11,3,L,54,66,,33,&nbsp;,,
01/30/04,@ Elmwood-Murdock,C2,20,3,1,L,32,64,,38,&nbsp;,,
01/31/04,Mead,D1,6,14,3,W,62,46,,40,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,ECNC Basketball Tournament,SECC Lincoln,
02/04/04,@ Malcolm,C2,21,1,1,L,36,60,,38,&nbsp;,,
02/13/04,@ Cedar Bluffs,D1,5,15,3,W,58,47,,40,&nbsp;,,
02/14/04,Sidney IA,C2,7,13,3,L,48,54,,33,&nbsp;,,
02/16/04,College View Academy,C2,3,11,4,W,51,24,,40,&nbsp;,,
02/17/04,Malcolm,C2,21,1,1,L,21,51,,38,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.000
