2008-2009 Girls Basketball Team Report for Johnson County Central
This report was generated on 06/13/13 at 3:53 am CDT

Johnson County Central (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Mead,D1,16,5,1,W,64,52,,50,&nbsp;,,
12/06/08,@ East Butler,C2,17,5,1,L,56,68,,39,&nbsp;,,
12/09/08,Southern,C2,6,16,3,W,53,36,,44,&nbsp;,,
12/16/08,@ Palmyra,C2,11,11,2,L,63,65,,36,&nbsp;,,
12/22/08,Louisville,C2,10,11,3,W,52,39,,44,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Syracuse Tournament,Syracuse,
01/02,Wilber-Clatonia,C2,10,10,2,W,52,30,,47,Syracuse Tournament,Syracuse,
01/03,Syracuse,C1,12,7,2,W,40,32,,47,Syracuse Tournament,Syracuse,
01/08/09,@ Wilber-Clatonia,C2,10,10,2,W,56,42,,47,&nbsp;,,
01/09/09,@ Elmwood-Murdock,C2,9,12,3,W,49,45,,44,&nbsp;,,
01/12-01/17,Opponents:,,,,-,,,,,-,Mudecas,Beatrice,
01/12,Palmyra,C2,11,11,2,W,60,47,,47,Mudecas,Beatrice,
01/15,Freeman,C2,18,7,2,W,51,47,(OT),47,Mudecas,Beatrice,
01/16,Falls City Sacred Heart,D2,21,3,1,W,47,43,,50,Mudecas,Beatrice,
01/20/09,Weeping Water,C2,4,16,4,W,42,30,,41,&nbsp;,,
01/22/09,@ Humboldt-Table Rock-Steinauer,C2,5,13,3,W,61,16,,44,&nbsp;,,
01/27/09,@ Malcolm,C2,10,11,3,W,50,40,,44,&nbsp;,,
01/29/09,Conestoga,C1,13,8,2,L,53,57,,36,&nbsp;,,
01/31/09,Auburn,C1,5,15,3,W,44,16,,44,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,ECNC Conference Tournament,Southeast Community College,
02/02,Yutan,C1,10,12,3,W,37,31,,44,ECNC Conference Tournament,Southeast Community College,
02/05,Malcolm,C2,10,11,3,W,59,48,,44,ECNC Conference Tournament,Southeast Community College,
02/07,Mead,D1,16,5,1,W,54,43,,50,ECNC Conference Tournament,Southeast Community College,
02/10/09,Diller-Odell,D1,10,12,3,W,49,41,,44,&nbsp;,,
02/14/09,@ Yutan,C1,10,12,3,W,43,37,,44,&nbsp;,,
02/17/09,Auburn,C1,5,15,3,W,55,24,,44,&nbsp;,,
02/19/09,Conestoga,C1,13,8,2,W,50,38,,47,&nbsp;,,
02/27/09,Lincoln Christian,C1,15,7,2,L,34,43,,36,&nbsp;,,

TotalPoints:,
Win %:,84.000%
Average Points:,44.160
