2005-2006 Girls Basketball Team Report for Keya Paha County
This report was generated on 12/26/13 at 10:26 pm CST

Keya Paha County (1-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Cody-Kilgore,D2,12,9,2,L,29,46,,33,&nbsp;,,
12/03/05,@ Chambers,D2,20,4,1,L,23,61,,38,&nbsp;,,
12/09/05,@ Stuart,D1,11,9,2,L,37,48,,35,&nbsp;,,
12/10/05,@ Colome SD,D2,4,12,3,L,32,44,,28,&nbsp;,,
12/16/05,@ Thedford,D2,16,7,2,L,15,40,,38,&nbsp;,,
12/17/05,Spencer-Naper,D2,9,9,2,L,32,43,,33,&nbsp;,,
01/03/06,@ Spencer-Naper,D2,9,9,2,L,25,43,,33,&nbsp;,,
01/03-01/05,(To Be Determined),,,,-,,0,0,,-,Boyd County,Lynch,
01/05/06,Butte,D2,6,14,3,L,25,40,,28,&nbsp;,,
01/07/06,St. Mary's,D2,15,7,2,L,31,49,,38,&nbsp;,,
01/10/06,@ Cody-Kilgore,D2,12,9,2,L,26,60,,33,&nbsp;,,
01/13/06,@ Loup County,D2,18,2,1,L,18,44,,38,&nbsp;,,
01/19/06,@ Mullen,D2,9,12,3,L,34,44,,33,&nbsp;,,
01/20/06,Rock County,D1,12,9,2,L,16,66,,35,&nbsp;,,
01/24/06,@ Butte,D2,6,14,3,W,46,44,,40,&nbsp;,,
01/28/06,@ Chambers,D2,20,4,1,L,15,58,,38,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference,Lynch,
02/07/06,Stuart,D1,11,9,2,L,23,37,,35,&nbsp;,,
02/10/06,Lynch,D2,7,14,3,L,45,55,,28,&nbsp;,,
02/13/06,@ Butte,D2,6,14,3,L,37,39,,28,&nbsp;,,

TotalPoints:,
Win %:,5.556%
Average Points:,34.000
