2009-2010 Girls Basketball Team Report for Lyons-Decatur Northeast
This report was generated on 02/27/15 at 8:50 am CST

Lyons-Decatur Northeast (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Scribner-Snyder,D1,2,19,4,W,58,28,,41,&nbsp;,,
12/05/09,@ Bancroft-Rosalie,C2,13,7,2,W,33,29,,47,&nbsp;,,
12/12/09,Howells,D1,15,7,2,L,30,38,,36,&nbsp;,,
12/14/09,@ Homer,C2,19,4,1,W,62,56,,50,&nbsp;,,
12/21/09,Allen,D1,2,18,4,W,46,24,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Central Catholic Holiday Tournament (West Point),Central Catholic,
12/29,West Point Central Catholic,C2,22,2,1,L,29,53,,39,Central Catholic Holiday Tournament (West Point),Central Catholic,
12/30,Bancroft-Rosalie,C2,13,7,2,L,43,53,,36,Central Catholic Holiday Tournament (West Point),Central Catholic,
01/12/10,Dodge,D2,10,11,3,W,51,27,,44,&nbsp;,,
01/15/10,@ Pender,D1,12,11,2,W,55,42,,47,&nbsp;,,
01/16/10,Wakefield,C2,5,15,3,W,48,42,,44,&nbsp;,,
01/18/10,Tekamah-Herman,C1,13,8,2,W,47,30,,49,&nbsp;,,
01/22/10,West Point-Beemer,C1,3,18,4,W,53,26,,43,&nbsp;,,
01/23/10,@ Stanton,C2,6,15,3,W,56,34,,44,&nbsp;,,
01/25/10,@ North Bend Central,C2,20,3,1,L,46,58,,39,&nbsp;,,
01/29/10,Oakland-Craig,C2,4,19,4,W,62,33,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,North Bend,
02/01,West Point-Beemer,C1,3,18,4,W,52,21,,43,East Husker Conference Tournament,North Bend,
02/04,Wisner-Pilger,C1,18,7,2,W,47,43,,49,East Husker Conference Tournament,North Bend,
02/06,North Bend Central,C2,20,3,1,L,30,47,,39,East Husker Conference Tournament,North Bend,
02/09/10,@ Wisner-Pilger,C1,18,7,2,L,32,55,,38,&nbsp;,,
02/12/10,@ Logan View,C1,5,17,4,W,50,26,,43,&nbsp;,,
02/17/10,Bancroft-Rosalie,C2,13,7,2,W,38,36,,47,&nbsp;,,
02/18/10,West Point Central Catholic,C2,22,2,1,L,28,59,,39,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,42.682
