2005-2006 Volleyball Team Report for Kearney Catholic
This report was generated on 06/13/13 at 3:29 am CDT

Kearney Catholic (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Loup City,C2,0,23,4,W,3,0,,40,&nbsp;,,
09/06/05,Minden,C1,19,9,2,W,2,0,,50,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/06/05,Gibbon,C1,12,14,3,W,2,0,,45,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/08/05,Adams Central,C1,8,15,3,W,3,0,,45,&nbsp;,,
09/10/05,Tekamah-Herman,C1,4,17,4,W,2,0,,40,&nbsp;,,
09/10/05,Hastings St. Cecilia,C1,23,6,1,L,0,2,,38,&nbsp;,,
09/10/05,Wood River,C1,21,7,1,W,2,0,,50,&nbsp;,,
09/10-01/01,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invitational,Kearney,
09/13/05,St. Paul,C1,16,10,2,W,2,1,,45,<font color="green">Triangular (host: Centura)</font>,,
09/13/05,Centura,C1,6,16,3,W,2,0,,40,<font color="green">Triangular (host: Centura)</font>,,
09/15/05,Wood River,C1,21,7,1,W,3,0,,50,&nbsp;,,
09/22/05,Grand Island Central Catholic,C2,25,5,1,L,0,2,,38,<font color="green">Triangular (host: St. Paul)</font>,,
09/22/05,St. Paul,C1,16,10,2,L,0,2,,33,<font color="green">Triangular (host: St. Paul)</font>,,
09/29/05,Ord,C1,18,8,2,W,2,0,,50,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/29/05,Doniphan-Trumbull,C2,7,19,3,W,2,1,,40,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/01/05,@ Seward,B,10,12,3,W,2,0,,47,&nbsp;,,
10/01/05,Elkhorn,B,26,3,1,L,0,2,,40,&nbsp;,,
10/01/05,Beatrice,B,9,20,3,W,2,0,,42,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Seward Trny,Seward High School,
10/06/05,@ Ravenna,C2,22,3,1,L,2,3,,38,&nbsp;,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,LouPlatte Conference Tournament,Centura,
10/11/05,@ Ord,C1,18,8,2,L,2,3,,38,&nbsp;,,
10/18/05,Burwell,C2,5,18,4,W,3,0,,40,&nbsp;,,
10/25/05,Broken Bow,C1,15,10,2,W,2,0,,45,<font color="green">Triangular (host: Broken Bow)</font>,,
10/25/05,Hershey,C1,14,9,2,W,2,0,,45,<font color="green">Triangular (host: Broken Bow)</font>,,
11/01/05,@ Cozad,C1,8,19,3,W,3,0,,40,&nbsp;,,
11/03/05,Hershey,C1,14,9,2,W,3,0,,45,&nbsp;,,
11/04/05,@ Chase County,C1,21,4,1,W,3,1,,50,&nbsp;,,

TotalPoints:,
Win %:,76.000%
Average Points:,42.960
