2005-2006 Boys Soccer Team Report for Omaha Roncalli Catholic
This report was generated on 06/13/13 at 3:52 am CDT

Omaha Roncalli Catholic (1-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
01/01/06,(To Be Determined),,,,-,,,,,-,&nbsp;,,
03/18/06,Omaha North,A,5,11,3,L,1,5,,30,&nbsp;,,
03/18/06,Plattsmouth,B,8,9,3,L,1,2,,33,&nbsp;,,
03/18-03/01,(To Be Determined),,,,-,,,,,-,Bellevue East Invite,,
03/25-03/25,(To Be Determined),,,,-,,,,,-,Omaha Bryan Tournament,,
03/28/06,@ Gretna,B,10,6,2,L,0,3,,33,&nbsp;,,
04/01/06,@ Council Bluffs Thomas Jefferson IA,A,4,3,2,L,0,8,,35,&nbsp;,,
04/03/06,Omaha Gross Catholic,B,7,10,3,L,2,5,,33,&nbsp;,,
04/05/06,@ Mount Michael Benedictine,B,7,8,3,L,0,7,,33,&nbsp;,,
04/11/06,Omaha Brownell-Talbot,B,4,3,2,L,0,4,,33,&nbsp;,,
04/12/06,Ralston,B,3,13,4,L,1,5,,28,&nbsp;,,
04/17/06,@ Beatrice,B,8,4,2,L,0,5,,38,&nbsp;,,
04/20/06,Omaha Skutt Catholic,B,12,5,2,L,0,4,,38,&nbsp;,,
04/22/06,Omaha Benson,A,0,13,4,W,9,2,,42,&nbsp;,,
04/25/06,@ South Sioux City,B,7,6,2,L,1,5,,33,&nbsp;,,
04/25-04/28,(To Be Determined),,,,-,,,,,-,RCC Tourney,,
05/03/06,@ Ralston,B,3,13,4,L,0,2,,28,&nbsp;,,

TotalPoints:,
Win %:,7.692%
Average Points:,33.615
