2012-2013 Girls Basketball Team Report for Columbus Lakeview
This report was generated on 06/13/13 at 3:46 am CDT

Columbus Lakeview (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Crete,B,13,11,2,L,21,56,,38,&nbsp;,,
12/01/12,@ Boone Central/Newman Grove,C1,13,12,2,L,46,69,,36,&nbsp;,,
12/07/12,Aurora,B,5,17,4,W,36,30,,43,&nbsp;,,
12/08/12,Wayne,C1,14,12,2,L,25,38,,36,&nbsp;,,
12/15/12,@ David City,C1,3,20,4,W,42,20,,41,&nbsp;,,
12/21/12,@ Centura,C2,13,11,2,L,41,43,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Lakeview,
12/27,Schuyler,B,5,19,4,L,48,57,,32,Columbus Holiday Tournament,Columbus Lakeview,
12/28,Twin River,C2,8,15,3,W,35,28,,44,Columbus Holiday Tournament,Columbus Lakeview,
01/04/13,@ Northwest,B,22,3,1,L,32,59,,41,&nbsp;,,
01/08/13,@ Pierce,C1,20,4,1,L,15,56,,39,&nbsp;,,
01/11/13,Centennial,C1,7,16,3,W,45,14,,44,&nbsp;,,
01/12/13,@ Fairbury,C1,14,8,2,L,34,51,,36,&nbsp;,,
01/15/13,Milford,C1,19,3,1,L,31,49,,39,&nbsp;,,
01/18/13,@ Schuyler,B,5,19,4,W,66,39,,43,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference,Aurora,
01/21,Central City,C1,13,12,2,L,31,43,,36,Central Conference,Aurora,
01/26,Aurora,B,5,17,4,W,37,28,,43,Central Conference,Aurora,
01/29/13,@ Seward,B,22,3,1,L,44,73,,41,&nbsp;,,
02/02/13,York,B,13,11,2,L,46,55,,38,&nbsp;,,
02/05/13,@ Columbus Scotus,C1,14,8,2,L,35,41,,36,&nbsp;,,
02/07/13,@ Central City,C1,13,12,2,L,35,36,,36,&nbsp;,,
02/11/13,David City,C1,3,20,4,W,45,24,,41,&nbsp;,,
02/12/13,Wahoo,C1,16,9,2,L,34,50,,36,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,38.864
