Team Report for Gibbon
This report was generated on 02/24/24 at 4:27 pm CST

Gibbon (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,St. Paul,C1,7,16,3,L,22,60,,35,&nbsp;,,
12/01/23,Central City,C1,17,6,2,L,10,63,,38,&nbsp;,,
12/05/23,@ Overton,D2,25,1,1,L,3,60,,39,&nbsp;,,
12/08/23,@ Arcadia/Loup City,C2,7,16,3,L,11,53,,33,&nbsp;,,
12/12/23,Silver Lake,D1,15,8,2,L,15,59,,36,&nbsp;,,
12/16/23,Wood River,C2,13,10,2,L,24,67,,36,&nbsp;,,
12/19/23,@ Harvard,D2,0,20,4,W,34,24,,41,&nbsp;,,
12/21/23,Hi-Line,D1,3,20,4,W,25,24,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament ,Elm Creek,
12/28,Elm Creek,D1,16,7,2,L,9,62,,36,Elm Creek Holiday Tournament ,Elm Creek,
12/29,Arcadia/Loup City,C2,7,16,3,L,16,58,,33,Elm Creek Holiday Tournament ,Elm Creek,
01/02/24,Shelton,D2,16,6,2,L,17,64,,36,&nbsp;,,
01/05/24,Ord,C2,11,13,3,L,29,77,,33,&nbsp;,,
01/12/24,Doniphan-Trumbull,C2,8,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15/24,@ Blue Hill,D1,10,14,3,L,21,56,,33,&nbsp;,,
01/18/24,@ Amherst,D1,16,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,@ Centura,D1,20,6,1,L,23,72,,39,&nbsp;,,
01/23/24,@ Giltner,D2,5,16,4,W,43,28,,41,&nbsp;,,
01/26/24,Fillmore Central,C1,3,19,4,L,23,54,,32,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,LouPlatte Conference,Wood River,
01/29,Arcadia/Loup City,C2,7,16,3,L,25,62,,33,LouPlatte Conference,Wood River,
02/01,Doniphan-Trumbull,C2,8,12,3,L,20,68,,33,LouPlatte Conference,Wood River,
02/06/24,@ Southern Valley,D1,26,1,1,L,15,58,,39,&nbsp;,,
02/08/24,@ Ravenna,C2,7,17,3,L,37,45,,33,&nbsp;,,
02/12/24,Arcadia/Loup City,C2,7,16,3,L,13,42,,33,Subdistrict C2-10 Tournament,Ord Jr./Sr. High School,

TotalPoints:,
Win %:,14.286%
Average Points:,35.857
