2003-2004 Boys Basketball Team Report for McCook
This report was generated on 12/26/13 at 10:20 pm CST

McCook (15-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Chase County,C1,16,6,2,W,67,52,,50,&nbsp;,,
12/05/03,Hastings,B,17,4,1,L,48,64,,38,&nbsp;,,
12/11/03,Wray CO,C1,10,10,2,W,76,58,,45,&nbsp;,,
12/11-12/13,(To Be Determined),,,,-,,0,0,,-,Topside Tip-Off,Goodland, KS,
12/12/03,Goodland KS,C1,8,13,3,W,59,56,,45,&nbsp;,,
12/13/03,Ottawa KS,B,16,3,1,L,61,72,,38,&nbsp;,,
12/20/03,Holdrege,B,12,9,2,L,66,68,,33,&nbsp;,,
12/29/03,@ North Platte,A,11,12,3,W,68,57,,47,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,GNAC Holiday Tournament,Grand Island,
12/30/03,Norfolk,A,14,8,2,L,30,38,,35,&nbsp;,,
12/31/03,@ Kearney,A,11,11,2,L,47,70,,35,&nbsp;,,
01/03/04,Lincoln Southwest,A,5,17,4,W,65,47,,42,&nbsp;,,
01/09/04,@ Hershey,C1,16,4,1,L,55,56,,38,&nbsp;,,
01/10/04,Sidney,B,13,6,2,W,71,58,,50,&nbsp;,,
01/13/04,@ Colby KS,B,14,5,2,L,54,59,,38,&nbsp;,,
01/16/04,@ North Platte,A,11,12,3,L,43,56,,35,&nbsp;,,
01/22/04,Scott City KS,B,9,9,2,W,63,59,,45,&nbsp;,,
01/22-01/24,(To Be Determined),,,,-,,0,0,,-,Orange & Black Classic Tournament,Colby, KS,
01/23/04,Liberal KS,A,12,8,2,W,65,58,,47,&nbsp;,,
01/24/04,Wichita South KS,A,9,10,3,L,37,48,,35,&nbsp;,,
01/31/04,Lexington,B,13,8,2,W,47,43,,45,&nbsp;,,
02/06/04,Ogallala,B,17,3,1,W,44,28,,50,&nbsp;,,
02/07/04,@ Gothenburg,C1,8,12,3,W,73,70,,45,&nbsp;,,
02/12/04,Alliance,B,11,11,2,W,47,29,,45,&nbsp;,,
02/13/04,@ Scottsbluff,B,3,20,4,W,60,58,,40,&nbsp;,,
02/14/04,Gering,B,12,7,2,L,53,69,,33,&nbsp;,,
02/20/04,Grand Island Northwest,B,12,10,2,L,53,60,,33,&nbsp;,,
02/21/04,Cozad,C1,1,18,4,W,46,26,,40,&nbsp;,,
02/28/04,@ Holdrege,B,12,9,2,W,65,51,,45,&nbsp;,,
03/01/04,@ Hastings,B,17,4,1,L,39,56,,38,&nbsp;,,

TotalPoints:,
Win %:,55.556%
Average Points:,41.111
