2004-2005 Volleyball Team Report for Southern
This report was generated on 02/06/13 at 2:07 am CST

Southern (22-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Freeman,D1,26,5,1,L,1,2,,38,&nbsp;,,
09/02/04,Nemaha Valley,D1,3,22,4,W,2,0,,40,&nbsp;,,
09/02-09/04,(To Be Determined),,,,-,,,,,-,Freeman Varsity Volleyball Invite,Freeman,
09/04/04,@ Dorchester,D1,11,12,3,W,2,0,,45,&nbsp;,,
09/04/04,Friend,C2,18,4,1,L,0,2,,38,&nbsp;,,
09/07/04,@ Lewiston,D1,25,4,1,W,3,0,,50,&nbsp;,,
09/09/04,Milford,C1,8,13,3,W,3,0,,45,&nbsp;,,
09/13/04,Exeter-Milligan,C2,23,6,1,W,2,0,,50,&nbsp;,,
09/13-09/16,(To Be Determined),,,,-,,,,,-,MUDECAS Tournament,SCC @ Beatrice,
09/14/04,@ Lewiston,D1,25,4,1,W,2,1,,50,&nbsp;,,
09/16/04,@ Freeman,D1,26,5,1,W,2,1,,50,&nbsp;,,
09/23/04,@ Tecumseh,C2,8,20,3,W,3,0,,40,&nbsp;,,
09/25/04,Thayer Central,C2,21,4,1,L,0,2,,38,&nbsp;,,
09/25/04,@ Malcolm,C2,21,10,2,W,2,0,,50,&nbsp;,,
09/25/04,Heartland,C2,12,15,3,W,2,0,,45,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Southern Tourney,Wymore,
09/28/04,@ Sterling,D2,20,9,2,W,3,0,,50,&nbsp;,,
09/30/04,Palmyra,C2,14,14,2,W,2,0,,45,&nbsp;,,
09/30/04,Freeman,D1,26,5,1,W,2,1,,50,&nbsp;,,
10/07/04,Centennial,C1,16,13,2,W,2,1,,45,&nbsp;,,
10/07/04,David City,C1,8,12,3,W,2,1,,45,&nbsp;,,
10/12/04,Tri County,C2,14,13,2,L,2,3,,33,&nbsp;,,
10/14/04,@ Wilber-Clatonia,C1,8,15,3,W,3,2,,45,&nbsp;,,
10/19/04,Southeast NE Consolidated,D2,1,22,4,W,2,0,,40,&nbsp;,,
10/19/04,Diller-Odell,D1,3,23,4,W,2,0,,40,&nbsp;,,
10/25/04,Milford,C1,8,13,3,W,2,0,,45,&nbsp;,,
10/25-10/26,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference,Centennial,
10/26/04,Tri County,C2,14,13,2,L,0,2,,33,&nbsp;,,
10/26/04,Heartland,C2,12,15,3,W,2,1,,45,&nbsp;,,
11/01/04,@ Falls City,C1,9,15,3,W,3,0,,45,&nbsp;,,
11/02/04,Syracuse,C1,14,12,2,W,3,1,,45,&nbsp;,,
11/04/04,Lincoln Lutheran,C1,28,2,1,L,0,3,,38,&nbsp;,,
01/01/05,Diller-Odell,D1,3,23,4,,,,,-,<font color="green">Triangular (host: Diller-Odell)</font>,,
01/01/05,Southeast NE Consolidated,D2,1,22,4,,,,,-,<font color="green">Triangular (host: Diller-Odell)</font>,,

TotalPoints:,
Win %:,78.571%
Average Points:,43.679
